N,Title,Authors,Journal,Date,Team,Url
1,"Structural basis for the allosteric inhibition of UMP kinase from Gram-positive bacteria, a promising antibacterial target.","Walter P, Mechaly A, Bous J, Haouz A, England P, Lai-Kee-Him J, Ancelin A, Hoos S, Baron B, Trapani S, Bron P, Labesse G, Munier-Lehmann H, ","The FEBS journal",'2022-02-12,"Crystallography, Molecular Biophysics, UMR3523 – Chemistry for Life Sciences (Chem4Life), Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/structural-basis-for-the-allosteric-inhibition-of-ump-kinase-from-gram-positive-bacteria-a-promising-antibacterial-target/
2,"SARS-CoV-2 Nsp3 unique domain SUD interacts with guanine quadruplexes and G4-ligands inhibit this interaction.","Lavigne M, Helynck O, Rigolet P, Boudria-Souilah R, Nowakowski M, Baron B, Brülé S, Hoos S, Raynal B, Guittat L, Beauvineau C, Petres S, Granzhan A, Guillon J, Pratviel G, Teulade-Fichou MP, England P, Mergny JL, Munier-Lehmann H","Nucleic acids research",'2021-07-21,"Production and Purification of Recombinant Proteins Technological Platform, Molecular Biophysics, Group: Biochemistry and chemobiology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/sars-cov-2-nsp3-unique-domain-sud-interacts-with-guanine-quadruplexes-and-g4-ligands-inhibit-this-interaction/
3,"X-ray Structures of the Post-fusion 6-Helix Bundle of the Human Syncytins and their Functional Implications.","Ruigrok K, Vaney MC, Buchrieser J, Baquero E, Hellert J, Baron B, England P, Schwartz O, Rey FA, Backovic M, ","Journal of molecular biology",'2019-12-06,"Virus and Immunity, Structural Virology, Molecular Biophysics",https://research.pasteur.fr/en/publication/x-ray-structures-of-the-post-fusion-6-helix-bundle-of-the-human-syncytins-and-their-functional-implications/
4,"MUB40 Binds to Lactoferrin and Stands as a Specific Neutrophil Marker.","Anderson MC, Chaze T, Coïc YM, Injarabian L, Jonsson F, Lombion N, Selimoglu-Buet D, Souphron J, Ridley C, Vonaesch P, Baron B, Arena ET, Tinevez JY, Nigro G, Nothelfer K, Solary E, Lapierre V, Lazure T, Matondo M, Thornton D, Sansonetti PJ, Baleux F, Marteyn BS, ","Cell chemical biology",'2018-04-19,"Antibodies in Therapy and Pathology, Image Analysis Hub, Mass Spectrometry for Biology, Proteomics, Molecular Biophysics, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/mub40-binds-lactoferrin-stands-specific-neutrophil-marker/
5,"Dynamical Behavior of Somatostatin-14 and Its Cyclic Analogues as Analyzed in Bulk and on Plasmonic Silver Nanoparticles","Hernández B, Coïc YM, López-Tobar E, Sanchez-Cortes S, Baron B, Pflüger F, Kruglik SG, Cohen R, Ghomi M","Advances in protein chemistry and structural biology",'2018-02-23,"Molecular Biophysics",https://research.pasteur.fr/en/publication/dynamical-behavior-of-somatostatin-14-and-its-cyclic-analogues-as-analyzed-in-bulk-and-on-plasmonic-silver-nanoparticles/
6,"Facile immobilization of DNA using an enzymatic his-tag mimic","Röthlisberger P, Levi-Acobas F, Sarac I, Baron B, England P, Marlière P, Herdewijn P, Hollenstein M","Chemical communications (Cambridge, England)",'2017-12-05,"Molecular Biophysics",https://research.pasteur.fr/en/publication/facile-immobilization-of-dna-using-an-enzymatic-his-tag-mimic/
7,"Facile immobilization of DNA using an enzymatic his-tag mimic","Pascal Röthlisberger, Fabienne Levi-Acobas, Ivo Sarac, Bruno Baron, Patrick England, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein",,'2017-11-14,"Bioorganic chemistry of nucleic acids, Molecular Biophysics",https://research.pasteur.fr/en/publication/facile-immobilization-dna-using-enzymatic-tag-mimic/
8,"Identification of an in vivo orally active dual-binding protein-protein interaction inhibitor targeting TNFα through combined in silico/in vitro/in vivo screening","Mouhsine H, Guillemain H, Moreau G, Fourati N, Zerrouki C, Baron B, Desallais L, Gizzi P, Ben Nasr N, Perrier J, Ratsimandresy R, Spadoni JL, Do H, England P, Montes M, Zagury JF","Scientific reports",'2017-06-13,"Molecular Biophysics",https://research.pasteur.fr/en/publication/identification-of-an-in-vivo-orally-active-dual-binding-protein-protein-interaction-inhibitor-targeting-tnf%ce%b1-through-combined-in-silico-in-vitro-in-vivo-screening/
9,"Coordinated recruitment of Spir actin nucleators and myosin V motors to Rab11 vesicle membranes","Pylypenko O, Welz T, Tittel J, Kollmar M, Chardon F, Malherbe G, Weiss S, Michel CI, Samol-Wolf A, Grasskamp AT, Hume A, Goud B, Baron B, England P, Titus MA, Schwille P, Weidemann T, Houdusse A, Kerkhoff E",eLife,'2016-09-13,"Molecular Biophysics",https://research.pasteur.fr/en/publication/coordinated-recruitment-of-spir-actin-nucleators-and-myosin-v-motors-to-rab11-vesicle-membranes/
10,"From bulk to plasmonic nanoparticle surfaces: the behavior of two potent therapeutic peptides, octreotide and pasireotide","Hernández B, López-Tobar E, Sanchez-Cortes S, Coïc YM, Baron B, Chenal A, Kruglik SG, Pflüger F, Cohen R, Ghomi M","Physical chemistry chemical physics : PCCP",'2016-08-18,"BiophysiCyaA, Biochemistry of Macromolecular Interactions, Molecular Biophysics",https://research.pasteur.fr/en/publication/from-bulk-to-plasmonic-nanoparticle-surfaces-the-behavior-of-two-potent-therapeutic-peptides-octreotide-and-pasireotide/
11,"The Tip of the Four N-Terminal α-Helices of Clostridium sordellii Lethal Toxin Contains the Interaction Site with Membrane Phosphatidylserine Facilitating Small GTPases Glucosylation","Varela Chavez C, Haustant GM, Baron B, England P, Chenal A, Pauillac S, Blondel A, Popoff MR",Toxins,'2016-03-25,"Molecular Biophysics, BiophysiCyaA, Biochemistry of Macromolecular Interactions, Bacterial Toxins",https://research.pasteur.fr/en/publication/the-tip-of-the-four-n-terminal-%ce%b1-helices-of-clostridium-sordellii-lethal-toxin-contains-the-interaction-site-with-membrane-phosphatidylserine-facilitating-small-gtpases-glucosylation/
12,"Neurotoxic phospholipase A2 from rattlesnake as a new ligand and new regulator of prokaryotic receptor GLIC (proton-gated ion channel from G. violaceus)","Ostrowski M, Porowinska D, Prochnicki T, Prevost M, Raynal B, Baron B, Sauguet L, Corringer PJ, Faure G","Toxicon : official journal of the International Society on Toxinology",'2016-02-05,"Molecular Biophysics, Channel Receptors",https://research.pasteur.fr/en/publication/neurotoxic-phospholipase-a2-from-rattlesnake-as-a-new-ligand-and-new-regulator-of-prokaryotic-receptor-glic-proton-gated-ion-channel-from-g-violaceus/
13,"A Druggable Pocket at the Nucleocapsid/Phosphoprotein Interaction Site of Human Respiratory Syncytial Virus","Ouizougun-Oubari M, Pereira N, Tarus B, Galloux M, Lassoued S, Fix J, Tortorici MA, Hoos S, Baron B, England P, Desmaële D, Couvreur P, Bontems F, Rey FA, Eléouët JF, Sizun C, Slama-Schwok A, Duquerroy S","Journal of virology",'2015-08-05,"Molecular Biophysics, Structural Virology",https://research.pasteur.fr/en/publication/a-druggable-pocket-at-the-nucleocapsidphosphoprotein-interaction-site-of-human-respiratory-syncytial-virus/
