N,Title,Authors,Journal,Date,Team,Url
1,"The hows and whys of amastigote flagellum motility in Trypanosoma cruzi.","Alves AA, Bastin P",mBio,'2023-06-06,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-hows-and-whys-of-amastigote-flagellum-motility-in-trypanosoma-cruzi/
2,"Spatial confinement of Trypanosoma brucei in microfluidic traps provides a new tool to study free swimming parasites.","De Niz M, Frachon E, Gobaa S, Bastin P","PloS one",'2023-01-01,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/spatial-confinement-of-trypanosoma-brucei-in-microfluidic-traps-provides-a-new-tool-to-study-free-swimming-parasites/
3,"Separate To Operate: the Centriole-Free Inner Core of the Centrosome Regulates the Assembly of the Intranuclear Spindle in Toxoplasma gondii.","Tomasina R, Gonzalez FC, Martins-Duarte ÉS, Bastin P, Gissot M, Francia ME",mBio,'2022-10-26,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/separate-to-operate-the-centriole-free-inner-core-of-the-centrosome-regulates-the-assembly-of-the-intranuclear-spindle-in-toxoplasma-gondii/
4,"Restriction of intraflagellar transport to some microtubule doublets: An opportunity for cilia diversification?","Mallet A, Bastin P, ","BioEssays : news and reviews in molecular, cellular and developmental biology",'2022-05-31,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/restriction-of-intraflagellar-transport-to-some-microtubule-doublets-an-opportunity-for-cilia-diversification/
5,"The establishment of variant surface glycoprotein monoallelic expression revealed by single-cell RNA-seq of Trypanosoma brucei in the tsetse fly salivary glands.","Hutchinson S, Foulon S, Crouzols A, Menafra R, Rotureau B, Griffiths AD, Bastin P, ","PLoS pathogens",'2021-09-20,"Group: Trypanosome transmission, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-establishment-of-variant-surface-glycoprotein-monoallelic-expression-revealed-by-single-cell-rna-seq-of-trypanosoma-brucei-in-the-tsetse-fly-salivary-glands/
6,"Redistribution of FLAgellar Member 8 during the trypanosome life cycle: Consequences for cell fate prediction.","Calvo-Álvarez E, Bonnefoy S, Salles A, Benson FE, McKean PG, Bastin P, Rotureau B","Cellular microbiology",'2021-06-01,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Photonic BioImaging (UTechS PBI), Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/redistribution-of-flagellar-member-8-during-the-trypanosome-life-cycle-consequences-for-cell-fate-prediction/
7,"Ultrastructural Changes of the Mitochondrion During the Life Cycle of Trypanosoma brucei.","Bílý T, Sheikh S, Mallet A, Bastin P, Pérez-Morga D, Lukeš J, Hashimi H, ","The Journal of eukaryotic microbiology",'2021-02-23,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/ultrastructural-changes-of-the-mitochondrion-during-the-life-cycle-of-trypanosoma-brucei/
8,"CEP164C regulates flagellum length in stable flagella.","Atkins M, Týč J, Shafiq S, Ahmed M, Bertiaux E, De Castro Neto AL, Sunter J, Bastin P, Dean SD, Vaughan S, ","The Journal of cell biology",'2021-01-04,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/cep164c-regulates-flagellum-length-in-stable-flagella/
9,"Intraflagellar transport during assembly of flagella of different length in Trypanosoma brucei isolated from tsetse flies.","Bertiaux E, Mallet A, Rotureau B, Bastin P, ","Journal of cell science",'2020-09-23,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/intraflagellar-transport-during-assembly-of-flagella-of-different-length-in-trypanosoma-brucei-isolated-from-tsetse-flies/
10,"Dynamic imaging reveals surface exposure of virulent Leishmania amastigotes during pyroptosis of infected macrophages.","Rosazza T, Lecoeur H, Blisnick T, Moya-Nilges M, Pescher P, Bastin P, Prina E, Späth GF, ","Journal of cell science",'2020-06-22,"Molecular Parasitology and Signaling, U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/dynamic-imaging-reveals-surface-exposure-of-virulent-leishmania-amastigotes-during-pyroptosis-of-infected-macrophages/
11,"Timing and original features of flagellum assembly in trypanosomes during development in the tsetse fly.","Lemos M, Mallet A, Bertiaux E, Imbert A, Rotureau B, Bastin P, ","Parasites & vectors",'2020-04-05,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/timing-and-original-features-of-flagellum-assembly-in-trypanosomes-during-development-in-the-tsetse-fly/
12,"Dealing with several flagella in the same cell","Bertiaux E, Bastin P","Cellular microbiology",'2020-01-16,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/dealing-with-several-flagella-in-the-same-cell/
13,"[Molecular motors and microtubules: which type of relationship?]","Mallet A, Bastin P","Medecine sciences : M/S",'2019-04-30,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/molecular-motors-and-microtubules-which-type-of-relationship/
14,"Binding of IFT22 to the intraflagellar transport complex is essential for flagellum assembly","Wachter S, Jung J, Shafiq S, Basquin J, Fort C, Bastin P, Lorentzen E","The EMBO journal",'2019-04-02,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/binding-of-ift22-to-the-intraflagellar-transport-complex-is-essential-for-flagellum-assembly/
15,"Indirubin analogues inhibit  Glycogen Synthase Kinase 3 short and  growth","Efstathiou A, Gaboriaud-Kolar N, Myrianthopoulos V, Vougogiannopoulou K, Subota I, Aicher S, Mikros E, Bastin P, Skaltsounis AL, Soteriadou K, Smirlis D","Antimicrobial agents and chemotherapy",'2019-03-25,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/indirubin-analogues-inhibit-glycogen-synthase-kinase-3-short-and-growth/
16,"IFT25 is required for the construction of the trypanosome flagellum","Huet D, Blisnick T, Perrot S, Bastin P","Journal of cell science",'2019-02-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/ift25-is-required-for-the-construction-of-the-trypanosome-flagellum/
17,"Bidirectional intraflagellar transport is restricted to two sets of microtubule doublets in the trypanosome flagellum.","Bertiaux E, Mallet A, Fort C, Blisnick T, Bonnefoy S, Jung J, Lemos M, Marco S, Vaughan S, Trépout S, Tinevez JY, Bastin P, ","The Journal of cell biology",'2018-12-03,"Ultrastructural BioImaging, Trypanosome Cell Biology, Image Analysis Hub",https://research.pasteur.fr/en/publication/bidirectional-intraflagellar-transport-is-restricted-to-two-sets-of-microtubule-doublets-in-the-trypanosome-flagellum/
18,"A Grow-and-Lock Model for the Control of Flagellum Length in Trypanosomes","Bertiaux E, Morga B, Blisnick T, Rotureau B, Bastin P","Current biology",'2018-11-12,"Group: Trypanosome transmission, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-grow-and-lock-model-for-the-control-of-flagellum-length-in-trypanosomes/
19,"Biallelic Mutations in LRRC56, Encoding a Protein Associated with Intraflagellar Transport, Cause Mucociliary Clearance and Laterality Defects","Bonnefoy S, Watson CM, Kernohan KD, Lemos M, Hutchinson S, Poulter JA, Crinnion LA, Berry I, Simmonds J, Vasudevan P, O'Callaghan C, Hirst RA, Rutman A, Huang L, Hartley T, Grynspan D, Moya E, Li C, Carr IM, Bonthron DT, Leroux M,  , Boycott KM, Bastin P, Sheridan EG","American journal of human genetics",'2018-11-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/biallelic-mutations-in-lrrc56-encoding-a-protein-associated-with-intraflagellar-transport-cause-mucociliary-clearance-and-laterality-defects/
20,"STEM tomography analysis of the trypanosome transition zone","Trépout S, Tassin AM, Marco S, Bastin P","Journal of structural biology",'2017-12-14,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/stem-tomography-analysis-of-the-trypanosome-transition-zone/
21,"Flagellar incorporation of proteins follows at least two different routes in trypanosomes","Vincensini L, Blisnick T, Bertiaux E, Hutchinson S, Georgikou C, Ooi CP, Bastin P","Biology of the cell",'2017-11-16,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/flagellar-incorporation-proteins-follows-least-two-different-routes-trypanosomes/
22,"Preparation and Observation of Thick Biological Samples by Scanning Transmission Electron Tomography","Trépout S, Bastin P, Marco S","Journal of visualized experiments : JoVE",'2017-03-12,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/preparation-and-observation-of-thick-biological-samples-by-scanning-transmission-electron-tomography/
23,"Intraflagellar transport is required for the maintenance of the trypanosome flagellum composition but not its length","Fort C, Bonnefoy S, Kohl L, Bastin P","Journal of Cell Science",'2016-08-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intraflagellar-transport-is-required-for-the-maintenance-of-the-trypanosome-flagellum-composition-but-not-its-length/
24,"Flagellar membranes are rich in raft-forming phospholipids","Serricchio M, Schmid AW, Steinmann ME, Sigel E, Rauch M, Julkowska D, Bonnefoy S, Fort C, Bastin P, Bütikofer P","Biology open",'2015-08-14,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/flagellar-membranes-are-rich-in-raft-forming-phospholipids/
25,"IFT81, encoding an IFT-B core protein, as a very rare cause of a ciliopathy phenotype","Perrault I, Halbritter J, Porath JD, Gérard X, Braun DA, Gee HY, Fathy HM, Saunier S, Cormier-Daire V, Thomas S, Attié-Bitach T, Boddaert N, Taschner M, Schueler M, Lorentzen E, Lifton RP, Lawson JA, Garfa-Traore M, Otto EA, Bastin P, Caillaud C, Kaplan J, Rozet JM, Hildebrandt F","Journal of medical genetics",'2015-08-14,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/ift81-encoding-an-ift-b-core-protein-as-a-very-rare-cause-of-a-ciliopathy-phenotype/
26,"The Flagellar Arginine Kinase in Trypanosoma brucei Is Important for Infection in Tsetse Flies","Ooi CP, Rotureau B, Gribaldo S, Georgikou C, Julkowska D, Blisnick T, Perrot S, Subota I, Bastin P","PloS one",'2015-07-28,"Group: Trypanosome transmission, Trypanosome Cell Biology, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-flagellar-arginine-kinase-in-trypanosoma-brucei-is-important-for-infection-in-tsetse-flies/
27,"Scanning transmission electron microscopy through-focal tilt-series on biological specimens","Trepout S, Messaoudi C, Perrot S, Bastin P, Marco S","Micron (Oxford, England : 1993)",'2015-05-29,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/scanning-transmission-electron-microscopy-through-focal-tilt-series-on-biological-specimens/
28,"The more we know, the more we have to discover: an exciting future for understanding cilia and ciliopathies","Benmerah A, Durand B, Giles RH, Harris T, Kohl L, Laclef C, Meilhac SM, Mitchison HM, Pedersen LB, Roepman R, Swoboda P, Ueffing M, Bastin P",Cilia,'2015-03-31,"Heart Morphogenesis, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-more-we-know-the-more-we-have-to-discover-an-exciting-future-for-understanding-cilia-and-ciliopathies/
29,"Imaging intraflagellar transport in trypanosomes","Santi-Rocca J, Chenouard N, Fort C, Lagache T, Olivo-Marin JC, Bastin P","Methods in cell biology",'2015-03-07,"Biological Image Analysis, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/imaging-intraflagellar-transport-in-trypanosomes/
30,"Social motility in African trypanosomes: fact or model?","Bastin P, Rotureau B","Trends in parasitology",'2015-01-08,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/social-motility-in-african-trypanosomes-fact-or-model/
31,"Generation of a nanobody targeting the paraflagellar rod protein of trypanosomes","Obishakin E, Stijlemans B, Santi-Rocca J, Vandenberghe I, Devreese B, Muldermans S, Bastin P, Magez S","PloS one",'2014-12-31,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/generation-of-a-nanobody-targeting-the-paraflagellar-rod-protein-of-trypanosomes/
32,"[Elongation of the axoneme and dynamics of intraflagellar transport]","Fort C, Bastin P","Médecine sciences : M/S",'2014-11-10,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/elongation-of-the-axoneme-and-dynamics-of-intraflagellar-transport/
33,"The intraflagellar transport dynein complex of trypanosomes is made of a heterodimer of dynein heavy chains and of light and intermediate chains of distinct functions","Blisnick T, Buisson J, Absalon S, Marie A, Cayet N, Bastin P","Molecular biology of the cell",'2014-07-02,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-intraflagellar-transport-dynein-complex-of-trypanosomes-is-made-of-a-heterodimer-of-dynein-heavy-chains-and-of-light-and-intermediate-chains-of-distinct-functions/
34,"The Leishmania donovani chaperone cyclophilin 40 is essential for intracellular infection independent of its stage-specific phosphorylation status","Yau WL, Pescher P, MacDonald A, Hem S, Zander D, Retzlaff S, Blisnick T, Rotureau B, Rosenqvist H, Wiese M, Bastin P, Clos J, Späth GF","Molecular microbiology",'2014-05-23,"Trypanosome Cell Biology, Group: Trypanosome transmission, Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/the-leishmania-donovani-chaperone-cyclophilin-40-is-essential-for-intracellular-infection-independent-of-its-stage-specific-phosphorylation-status/
35,"The GTPase IFT27 is involved in both anterograde and retrograde intraflagellar transport","Huet D, Blisnick T, Perrot S, Bastin P",eLife,'2014-04-24,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-gtpase-ift27-is-involved-in-both-anterograde-and-retrograde-intraflagellar-transport/
36,"Proteomic analysis of intact flagella of procyclic Trypanosoma brucei cells identifies novel flagellar proteins with unique sub-localization and dynamics","Subota I, Julkowska D, Vincensini L, Reeg N, Buisson J, Blisnick T, Huet D, Perrot S, Santi-Rocca J, Duchateau M, Hourdel V, Rousselle JC, Cayet N, Namane A, Chamot-Rooke J, Bastin P","Molecular & cellular proteomics : MCP",'2014-04-16,"Mass Spectrometry for Biology, Biomics, Proteomics, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/proteomic-analysis-of-intact-flagella-of-procyclic-trypanosoma-brucei-cells-identifies-novel-flagellar-proteins-with-unique-sub-localization-and-dynamics/
37,"Boarder control on the IFT train","Fort C, Bastin P",eLife,'2014-03-18,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/boarder-control-on-the-ift-train/
38,"Getting to the heart of intraflagellar transport using Trypanosoma and Chlamydomonas models: the strength is in their differences","Morga B, Bastin P",Cilia,'2013-11-29,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/getting-to-the-heart-of-intraflagellar-transport-using-trypanosoma-and-chlamydomonas-models-the-strength-is-in-their-differences/
39,"More than meets the eye: understanding Trypanosoma brucei morphology in the tsetse","Ooi CP, Bastin P","Frontiers in cellular and infection microbiology",'2013-11-13,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/more-than-meets-the-eye-understanding-trypanosoma-brucei-morphology-in-the-tsetse/
40,"Forward motility is essential for trypanosome infection in the tsetse fly","Rotureau B, Ooi CP, Huet D, Perrot S, Bastin P","Cellular microbiology",'2013-11-05,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/forward-motility-is-essential-for-trypanosome-infection-in-the-tsetse-fly/
41,"Flagellar adhesion in Trypanosoma brucei relies on interactions between different skeletal structures in the flagellum and cell body","Rotureau B, Blisnick T, Subota I, Julkowska D, Cayet N, Perrot S, Bastin P","Journal of cell science",'2013-10-25,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/flagellar-adhesion-in-trypanosoma-brucei-relies-on-interactions-between-different-skeletal-structures-in-the-flagellum-and-cell-body/
42,"Molecular basis of tubulin transport within the cilium by IFT74 and IFT81","Bhogaraju S, Cajanek L, Fort C, Blisnick T, Weber K, Taschner M, Mizuno N, Lamla S, Bastin P, Nigg EA, Lorentzen E","Science (New York, N.Y.)",'2013-08-30,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/molecular-basis-of-tubulin-transport-within-the-cilium-by-ift74-and-ift81/
43,"Apoptotic marker expression in the absence of cell death in staurosporine-treated Leishmania donovani.","Foucher AL, Rachidi N, Gharbi S, Blisnick T, Bastin P, Pemberton IK, Späth GF, ","Antimicrobial agents and chemotherapy",'2012-12-21,"Trypanosome Cell Biology, Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/apoptotic-marker-expression-in-the-absence-of-cell-death-in-staurosporine-treated-leishmania-donovani/
44,"Trypanosoma brucei FKBP12 differentially controls motility and cytokinesis in procyclic and bloodstream forms","Brasseur A, Rotureau B, Vermeersch M, Blisnick T, Salmon D, Bastin P, Pays E, Vanhamme L, Pérez-Morga D","Eukaryotic cell",'2012-10-26,"Group: Trypanosome transmission, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/trypanosoma-brucei-fkbp12-differentially-controls-motility-and-cytokinesis-in-procyclic-and-bloodstream-forms/
45,"Intraflagellar transport proteins cycle between the flagellum and its base","Buisson J, Chenouard N, Lagache T, Blisnick T, Olivo-Marin JC, Bastin P","Journal of cell science",'2012-09-19,"Biological Image Analysis, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intraflagellar-transport-proteins-cycle-between-the-flagellum-and-its-base/
46,"A new asymmetric division contributes to the continuous production of infective trypanosomes in the tsetse fly","Rotureau B, Subota I, Buisson J, Bastin P","Development (Cambridge, England)",'2012-04-04,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/a-new-asymmetric-division-contributes-to-the-continuous-production-of-infective-trypanosomes-in-the-tsetse-fly/
47,"NUP-1 Is a large coiled-coil nucleoskeletal protein in trypanosomes with lamin-like functions","DuBois KN, Alsford S, Holden JM, Buisson J, Swiderski M, Bart JM, Ratushny AV, Wan Y, Bastin P, Barry JD, Navarro M, Horn D, Aitchison JD, Rout MP, Field MC","PLoS biology",'2012-03-27,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/nup-1-is-a-large-coiled-coil-nucleoskeletal-protein-in-trypanosomes-with-lamin-like-functions/
48,"ALBA proteins are stage regulated during trypanosome development in the tsetse fly and participate in differentiation","Subota I, Rotureau B, Blisnick T, Ngwabyt S, Durand-Dubief M, Engstler M, Bastin P","Molecular biology of the cell",'2011-09-30,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/alba-proteins-are-stage-regulated-during-trypanosome-development-in-the-tsetse-fly-and-participate-in-differentiation/
49,"Quantitative proteome profiling informs on phenotypic traits that adapt Leishmania donovani for axenic and intracellular proliferation","Pescher P, Blisnick T, Bastin P, Späth GF","Cellular microbiology",'2011-04-26,"Trypanosome Cell Biology, Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/quantitative-proteome-profiling-informs-on-phenotypic-traits-that-adapt-leishmania-donovani-for-axenic-and-intracellular-proliferation/
50,"[The importance of model organisms to study cilia and flagella biology]","Vincensini L, Blisnick T, Bastin P","Biologie aujourd'hui",'2011-04-19,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-importance-of-model-organisms-to-study-cilia-and-flagella-biology/
51,"The ciliary pocket: a once-forgotten membrane domain at the base of cilia","Ghossoub R, Molla-Herman A, Bastin P, Benmerah A","Biology of the cell / under the auspices of the European Cell Biology Organization",'2011-03-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-ciliary-pocket-a-once-forgotten-membrane-domain-at-the-base-of-cilia/
52,"1001 model organisms to study cilia and flagella","Vincensini L, Blisnick T, Bastin P","Biology of the cell / under the auspices of the European Cell Biology Organization",'2011-03-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/1001-model-organisms-to-study-cilia-and-flagella/
53,"Molecular bases of cytoskeleton plasticity during the Trypanosoma brucei parasite cycle","Rotureau B, Subota I, Bastin P","Cellular microbiology",'2011-01-18,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/molecular-bases-of-cytoskeleton-plasticity-during-the-trypanosoma-brucei-parasite-cycle/
54,"Cyclosporin A treatment of Leishmania donovani reveals stage-specific functions of cyclophilins in parasite proliferation and viability.","Yau WL, Blisnick T, Taly JF, Helmer-Citterich M, Schiene-Fischer C, Leclercq O, Li J, Schmidt-Arras D, Morales MA, Notredame C, Romo D, Bastin P, Späth GF, ","PLoS neglected tropical diseases",'2010-06-29,"Trypanosome Cell Biology, Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/cyclosporin-a-treatment-of-leishmania-donovani-reveals-stage-specific-functions-of-cyclophilins-in-parasite-proliferation-and-viability/
55,"The peculiarities of flagella in parasitic protozoa","Bastin P","Current opinion in microbiology",'2010-06-25,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-peculiarities-of-flagella-in-parasitic-protozoa/
56,"The ciliary pocket: an endocytic membrane domain at the base of primary and motile cilia","Molla-Herman A, Ghossoub R, Blisnick T, Meunier A, Serres C, Silbermann F, Emmerson C, Romeo K, Bourdoncle P, Schmitt A, Saunier S, Spassky N, Bastin P, Benmerah A","Journal of cell science",'2010-04-27,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-ciliary-pocket-an-endocytic-membrane-domain-at-the-base-of-primary-and-motile-cilia/
57,"Tools for analyzing intraflagellar transport in trypanosomes","Julkowska D, Bastin P","Methods in cell biology",'2009-12-04,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/tools-for-analyzing-intraflagellar-transport-in-trypanosomes/
58,"Loss-of-function mutations in the human ortholog of Chlamydomonas reinhardtii ODA7 disrupt dynein arm assembly and cause primary ciliary dyskinesia","Duquesnoy P, Escudier E, Vincensini L, Freshour J, Bridoux AM, Coste A, Deschildre A, de Blic J, Legendre M, Montantin G, Tenreiro H, Vojtek AM, Loussert C, Clément A, Escalier D, Bastin P, Mitchell DR, Amselem S","American journal of human genetics",'2009-12-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/loss-of-function-mutations-in-the-human-ortholog-of-chlamydomonas-reinhardtii-oda7-disrupt-dynein-arm-assembly-and-cause-primary-ciliary-dyskinesia/
59,"Kinesin 9 family members perform separate functions in the trypanosome flagellum","Demonchy R, Blisnick T, Deprez C, Toutirais G, Loussert C, Marande W, Grellier P, Bastin P, Kohl L","The Journal of cell biology",'2009-11-23,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/kinesin-9-family-members-perform-separate-functions-in-the-trypanosome-flagellum/
60,"A novel function for the atypical small G protein Rab-like 5 in the assembly of the trypanosome flagellum","Adhiambo C, Blisnick T, Toutirais G, Delannoy E, Bastin P","Journal of cell science",'2009-02-24,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-novel-function-for-the-atypical-small-g-protein-rab-like-5-in-the-assembly-of-the-trypanosome-flagellum/
61,"The flagellum-mitogen-activated protein kinase connection in Trypanosomatids: a key sensory role in parasite signalling and development?","Rotureau B, Morales MA, Bastin P, Späth GF","Cellular microbiology",'2009-02-04,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/the-flagellum-mitogen-activated-protein-kinase-connection-in-trypanosomatids-a-key-sensory-role-in-parasite-signalling-and-development/
62,"Flagellum elongation is required for correct structure, orientation and function of the flagellar pocket in Trypanosoma brucei","Absalon S, Blisnick T, Bonhivers M, Kohl L, Cayet N, Toutirais G, Buisson J, Robinson D, Bastin P","Journal of cell science",'2008-10-21,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/flagellum-elongation-is-required-for-correct-structure-orientation-and-function-of-the-flagellar-pocket-in-trypanosoma-brucei/
63,"Intraflagellar transport and functional analysis of genes required for flagellum formation in trypanosomes","Absalon S, Blisnick T, Kohl L, Toutirais G, Doré G, Julkowska D, Tavenet A, Bastin P","Molecular biology of the cell",'2007-12-19,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intraflagellar-transport-and-functional-analysis-of-genes-required-for-flagellum-formation-in-trypanosomes/
64,"The Argonaute protein TbAGO1 contributes to large and mini-chromosome segregation and is required for control of RIME retroposons and RHS pseudogene-associated transcripts","Durand-Dubief M, Absalon S, Menzer L, Ngwabyt S, Ersfeld K, Bastin P","Molecular and biochemical parasitology",'2007-08-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-argonaute-protein-tbago1-contributes-to-large-and-mini-chromosome-segregation-and-is-required-for-control-of-rime-retroposons-and-rhs-pseudogene-associated-transcripts/
65,"Basal body positioning is controlled by flagellum formation in Trypanosoma brucei","Absalon S, Kohl L, Branche C, Blisnick T, Toutirais G, Rusconi F, Cosson J, Bonhivers M, Robinson D, Bastin P","PloS one",'2007-05-09,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/basal-body-positioning-is-controlled-by-flagellum-formation-in-trypanosoma-brucei/
66,"Conserved and specific functions of axoneme components in trypanosome motility","Branche C, Kohl L, Toutirais G, Buisson J, Cosson J, Bastin P","Journal of cell science",'2006-08-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/conserved-and-specific-functions-of-axoneme-components-in-trypanosome-motility/
67,"Functional complementation of RNA interference mutants in trypanosomes","Rusconi F, Durand-Dubief M, Bastin P","BMC biotechnology",'2005-02-09,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/functional-complementation-of-rna-interference-mutants-in-trypanosomes/
68,"The flagellum of trypanosomes","Kohl L, Bastin P","International review of cytology",'2005-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-flagellum-of-trypanosomes/
69,"TbAGO1, an argonaute protein required for RNA interference, is involved in mitosis and chromosome segregation in Trypanosoma brucei","Durand-Dubief M, Bastin P","BMC biology",'2003-12-12,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/tbago1-an-argonaute-protein-required-for-rna-interference-is-involved-in-mitosis-and-chromosome-segregation-in-trypanosoma-brucei/
70,"Novel roles for the flagellum in cell morphogenesis and cytokinesis of trypanosomes","Kohl L, Robinson D, Bastin P","The EMBO journal",'2003-10-15,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/novel-roles-for-the-flagellum-in-cell-morphogenesis-and-cytokinesis-of-trypanosomes/
71,"Efficiency and specificity of RNA interference generated by intra- and intermolecular double stranded RNA in Trypanosoma brucei","Durand-Dubief M, Kohl L, Bastin P","Molecular and biochemical parasitology",'2003-06-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/efficiency-and-specificity-of-rna-interference-generated-by-intra-and-intermolecular-double-stranded-rna-in-trypanosoma-brucei/
72,"[The flagellum: from cell motility to morphogenesis]","Kohl L, Robinson D, Bastin P","Journal de la Société de biologie",'2003-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-flagellum-from-cell-motility-to-morphogenesis/
73,"Genetic interference in protozoa","Bastin P, Galvani A, Sperling L","Research in microbiology",'2001-03-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/genetic-interference-in-protozoa/
74,"Inside and outside of the trypanosome flagellum:a multifunctional organelle","Bastin P, Pullen TJ, Moreira-Leite FF, Gull K","Microbes and infection / Institut Pasteur",'2000-12-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/inside-and-outside-of-the-trypanosome-flagelluma-multifunctional-organelle/
75,"Flagellum ontogeny in trypanosomes studied via an inherited and regulated RNA interference system","Bastin P, Ellis K, Kohl L, Gull K","Journal of cell science",'2000-09-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/flagellum-ontogeny-in-trypanosomes-studied-via-an-inherited-and-regulated-rna-interference-system/
