N,Title,Authors,Journal,Date,Team,Url
1,"Distinct evolution of SARS-CoV-2 Omicron XBB and BA.2.86/JN.1 lineages combining increased fitness and antibody evasion.","Planas D, Staropoli I, Michel V, Lemoine F, Donati F, Prot M, Porrot F, Guivel-Benhassine F, Jeyarajah B, Brisebarre A, Dehan O, Avon L, Bolland WH, Hubert M, Buchrieser J, Vanhoucke T, Rosenbaum P, Veyer D, Péré H, Lina B, Trouillet-Assant S, Hocqueloux L, Prazuck T, Simon-Loriere E, Schwartz O","Nature communications",'2024-03-13,"Bioinformatics and Biostatistics HUB, Evolutionary genomics of RNA viruses, Virus and Immunity, UMR3569 – Virology, Pathogenesis of vascular infections, Humoral Immunology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/distinct-evolution-of-sars-cov-2-omicron-xbb-and-ba-2-86-jn-1-lineages-combining-increased-fitness-and-antibody-evasion-2/
2,"High fusion and cytopathy of SARS-CoV-2 variant B.1.640.1.","Bolland W, Michel V, Planas D, Hubert M, Staropoli I, Guivel-Benhassine F, Porrot F, N'Debi M, Rodriguez C, Fourati S, Prot M, Planchais C, Hocqueloux L, Simon-Lorière E, Mouquet H, Prazuck T, Pawlotsky J-M, Bruel T, Schwartz O, Buchrieser J","Journal of virology",'2023-12-13,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Pathogenesis of vascular infections, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/high-fusion-and-cytopathy-of-sars-cov-2-variant-b-1-640-1/
3,"Untargeted metagenomic sequencing identifies Toscana virus in patients with idiopathic meningitis, southern Spain, 2015 to 2019.","Gámbaro F, Pérez AB, Prot M, Agüera E, Baidaliuk A, Sánchez-Seco MP, Martínez-Martínez L, Vázquez A, Fernandez-Garcia MD, Simon-Loriere E","Euro surveillance",'2023-11-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/untargeted-metagenomic-sequencing-identifies-toscana-virus-in-patients-with-idiopathic-meningitis-southern-spain-2015-to-2019/
4,"TMPRSS2 is a functional receptor for human coronavirus HKU1.","Saunders N, Fernandez I, Planchais C, Michel V, Rajah MM, Baquero Salazar E, Postal J, Porrot F, Guivel-Benhassine F, Blanc C, Chauveau-Le Friec G, Martin A, Grzelak L, Oktavia RM, Meola A, Ahouzi O, Hoover-Watson H, Prot M, Delaune D, Cornelissen M, Deijs M, Meriaux V, Mouquet H, Simon-Lorière E, van der Hoek L, Lafaye P, Rey F, Buchrieser J, Schwartz O",Nature,'2023-10-25,"Humoral Immunology, Virus and Immunity, Structural Virology, Pathogenesis of vascular infections, NanoImaging Core, Institut Pasteur-TheraVectys Joint Laboratory, Antibody Engineering, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tmprss2-is-a-functional-receptor-for-human-coronavirus-hku1/
5,"Neuroinvasion and anosmia are independent phenomena upon infection with SARS-CoV-2 and its variants.","de Melo GD, Perraud V, Alvarez F, Vieites-Prado A, Kim S, Kergoat L, Coleon A, Trüeb BS, Tichit M, Piazza A, Thierry A, Hardy D, Wolff N, Munier S, Koszul R, Simon-Lorière E, Thiel V, Lecuit M, Lledo PM, Renier N, Larrous F, Bourhy H","Nature communications",'2023-07-26,"Lyssavirus epidemiology and neuropathology, HistoPathology Core Facility, Biology of infection, Signalling and Molecular interactions, Chemogenomic and Biological Screening Platform (PF-CCB), Evolutionary genomics of RNA viruses, Perception & Action",https://research.pasteur.fr/en/publication/neuroinvasion-and-anosmia-are-independent-phenomena-upon-infection-with-sars-cov-2-and-its-variants/
6,"APOBEC3F is a mutational driver of the human Monkeypox virus identified in the 2022 outbreak.","Suspène R, Raymond KA, Boutin L, Guillier S, Lemoine F, Ferraris O, Tournier JN, Iseni F, Simon-Lorière E, Vartanian JP","The Journal of infectious diseases",'2023-05-24,"Virus and cellular stress, Evolutionary genomics of RNA viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/apobec3f-is-a-mutational-driver-of-the-human-monkeypox-virus-identified-in-the-2022-outbreak/
7,"Enhanced neutralization escape to therapeutic monoclonal antibodies by SARS-CoV-2 omicron sub-lineages.","Touret F, Giraud E, Bourret J, Donati F, Tran-Rajau J, Chiaravalli J, Lemoine F, Agou F, Simon-Lorière E, van der Werf S, de Lamballerie X",iScience,'2023-04-21,"Evolutionary genomics of RNA viruses, Bioinformatics and Biostatistics HUB, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/enhanced-neutralization-escape-to-therapeutic-monoclonal-antibodies-by-sars-cov-2-omicron-sub-lineages/
8,"Resistance of Omicron subvariants BA.2.75.2, BA.4.6, and BQ.1.1 to neutralizing antibodies.","Planas D, Bruel T, Staropoli I, Guivel-Benhassine F, Porrot F, Maes P, Grzelak L, Prot M, Mougari S, Planchais C, Puech J, Saliba M, Sahraoui R, Fémy F, Morel N, Dufloo J, Sanjuán R, Mouquet H, André E, Hocqueloux L, Simon-Loriere E, Veyer D, Prazuck T, Péré H, Schwartz O, ","Nature communications",'2023-02-14,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/resistance-of-omicron-subvariants-ba-2-75-2-ba-4-6-and-bq-1-1-to-neutralizing-antibodies-2/
9,"Tocilizumab treated convalescent COVID-19 patients retain the cross-neutralization potential against SARS-CoV-2 variants.","Chauvin C, Levillayer L, Roumier M, Nielly H, Roth C, Karnam A, Bonam SR, Bourgarit A, Dubost C, Bousquet A, Le Burel S, Mestiri R, Sene D, Galland J, Vasse M, Groh M, Le Marchand M, Vassord-Dang C, Gautier JF, Pham-Thi N, Verny C, Pitard B, Planchais C, Mouquet H, Paul R, Simon-Loriere E, Bayry J, Gilardin L, Sakuntabhai A,",iScience,'2023-02-03,"Humoral Immunology, Ecology and Emergence of Arthropod-borne Pathogens, UMR2000 – Evolutionary genomics, modeling and health, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tocilizumab-treated-convalescent-covid-19-patients-retain-the-cross-neutralization-potential-against-sars-cov-2-variants/
10,"Longitudinal analysis of serum neutralization of SARS-CoV-2 Omicron BA.2, BA.4, and BA.5 in patients receiving monoclonal antibodies.","Bruel T, Stéfic K, Nguyen Y, Toniutti D, Staropoli I, Porrot F, Guivel-Benhassine F, Bolland WH, Planas D, Hadjadj J, Handala L, Planchais C, Prot M, Simon-Lorière E, André E, Baele G, Cuypers L, Mouthon L, Mouquet H, Buchrieser J, Sève A, Prazuck T, Maes P, Terrier B, Hocqueloux L, Schwartz O, ","Cell reports. Medicine",'2022-11-17,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/longitudinal-analysis-of-serum-neutralization-of-sars-cov-2-omicron-ba-2-ba-4-and-ba-5-in-patients-receiving-monoclonal-antibodies/
11,"Duration of BA.5 neutralization in sera and nasal swabs from SARS-CoV-2 vaccinated individuals, with or without omicron breakthrough infection.","Planas D, Staropoli I, Porot F, Guivel-Benhassine F, Handala L, Prot M, Bolland WH, Puech J, Péré H, Veyer D, Sève A, Simon-Lorière E, Bruel T, Prazuck T, Stefic K, Hocqueloux L, Schwartz O, ","Med (New York, N.Y.)",'2022-10-05,"Virus and Immunity, Evolutionary genomics of RNA viruses, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/duration-of-ba-5-neutralization-in-sera-and-nasal-swabs-from-sars-cov-2-vaccinated-individuals-with-or-without-omicron-breakthrough-infection/
12,"Potent human broadly SARS-CoV-2-neutralizing IgA and IgG antibodies effective against Omicron BA.1 and BA.2.","Planchais C, Fernández I, Bruel T, de Melo GD, Prot M, Beretta M, Guardado-Calvo P, Dufloo J, Molinos-Albert LM, Backovic M, Chiaravalli J, Giraud E, Vesin B, Conquet L, Grzelak L, Planas D, Staropoli I, Guivel-Benhassine F, Hieu T, Boullé M, Cervantes-Gonzalez M, Ungeheuer MN, Charneau P, van der Werf S, Agou F,  ,  , Dimitrov JD, Simon-Lorière E, Bourhy H, Montagutelli X, Rey FA, Schwartz O, Mouquet H","The Journal of experimental medicine",'2022-07-04,"Structural biology of infectious diseases, Chemogenomic and Biological Screening Platform (PF-CCB), Mouse Genetics",https://research.pasteur.fr/en/publication/potent-human-broadly-sars-cov-2-neutralizing-iga-and-igg-antibodies-effective-against-omicron-ba-1-and-ba-2-2/
13,"Serum neutralization of SARS-CoV-2 Omicron sublineages BA.1 and BA.2 in patients receiving monoclonal antibodies.","Bruel T, Hadjadj J, Maes P, Planas D, Seve A, Staropoli I, Guivel-Benhassine F, Porrot F, Bolland WH, Nguyen Y, Casadevall M, Charre C, Péré H, Veyer D, Prot M, Baidaliuk A, Cuypers L, Planchais C, Mouquet H, Baele G, Mouthon L, Hocqueloux L, Simon-Loriere E, André E, Terrier B, Prazuck T, Schwartz O, ","Nature medicine",'2022-06-01,"Virus and Immunity, Evolutionary genomics of RNA viruses, Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/serum-neutralization-of-sars-cov-2-omicron-sublineages-ba-1-and-ba-2-in-patients-receiving-monoclonal-antibodies/
14,"Identification of DAXX as a restriction factor of SARS-CoV-2 through a CRISPR/Cas9 screen.","Mac Kain A, Maarifi G, Aicher SM, Arhel N, Baidaliuk A, Munier S, Donati F, Vallet T, Tran QD, Hardy A, Chazal M, Porrot F, OhAinle M, Carlson-Stevermer J, Oki J, Holden K, Zimmer G, Simon-Lorière E, Bruel T, Schwartz O, van der Werf S, Jouvenet N, Nisole S, Vignuzzi M, Roesch F, ","Nature communications",'2022-05-04,"Virus sensing and signaling, Evolutionary genomics of RNA viruses, Virus and Immunity",https://research.pasteur.fr/en/publication/identification-of-daxx-as-a-restriction-factor-of-sars-cov-2-through-a-crispr-cas9-screen/
15,"Sensitive visualization of SARS-CoV-2 RNA with CoronaFISH.","Rensen E, Pietropaoli S, Mueller F, Weber C, Souquere S, Sommer S, Isnard P, Rabant M, Gibier JB, Terzi F, Simon-Loriere E, Rameix-Welti MA, Pierron G, Barba-Spaeth G, Zimmer C, ","Life science alliance",'2022-04-01,"Imaging and Modeling, Evolutionary genomics of RNA viruses, Structural Virology, Molecular mechanisms of multiplication of Pneumoviruses M3P, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/sensitive-visualization-of-sars-cov-2-rna-with-coronafish-2/
16,"Fusogenicity and neutralization sensitivity of the SARS-CoV-2 Delta sublineage AY.4.2.","Saunders N, Planas D, Bolland WH, Rodriguez C, Fourati S, Buchrieser J, Planchais C, Prot M, Staropoli I, Guivel-Benhassine F, Porrot F, Veyer D, Péré H, Robillard N, Saliba M, Baidaliuk A, Seve A, Hocqueloux L, Prazuck T, Rey FA, Mouquet H, Simon-Lorière E, Bruel T, Pawlotsky JM, Schwartz O, ",EBioMedicine,'2022-03-12,"Virus and Immunity, Humoral Immunology, Evolutionary genomics of RNA viruses, Structural Virology",https://research.pasteur.fr/en/publication/fusogenicity-and-neutralization-sensitivity-of-the-sars-cov-2-delta-sublineage-ay-4-2/
17,"Considerable escape of SARS-CoV-2 Omicron to antibody neutralization.","Planas D, Saunders N, Maes P, Guivel-Benhassine F, Planchais C, Buchrieser J, Bolland WH, Porrot F, Staropoli I, Lemoine F, Péré H, Veyer D, Puech J, Rodary J, Baele G, Dellicour S, Raymenants J, Gorissen S, Geenen C, Vanmechelen B, Wawina-Bokalanga T, Martí-Carreras J, Cuypers L, Sève A, Hocqueloux L, Prazuck T, Rey FA, Simon-Loriere E, Bruel T, Mouquet H, André E, Schwartz O, ",Nature,'2022-02-01,"Virus and Immunity, Humoral Immunology, Bioinformatics and Biostatistics HUB, Structural Virology, Evolutionary genomics of RNA viruses, Oncogenic Virus Epidemiology and Pathophysiology, Microbial Paleogenomics Unit",https://research.pasteur.fr/en/publication/considerable-escape-of-sars-cov-2-omicron-to-antibody-neutralization/
18,"A novel SARS-CoV-2 related coronavirus in bats from Cambodia.","Delaune D, Hul V, Karlsson EA, Hassanin A, Ou TP, Baidaliuk A, Gámbaro F, Prot M, Tu VT, Chea S, Keatts L, Mazet J, Johnson CK, Buchy P, Dussart P, Goldstein T, Simon-Lorière E, Duong V, ","Nature communications",'2021-11-09,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/a-novel-sars-cov-2-related-coronavirus-in-bats-from-cambodia/
19,"A live measles-vectored COVID-19 vaccine induces strong immunity and protection from SARS-CoV-2 challenge in mice and hamsters","Phanramphoei N. Frantz, Aleksandr Barinov, Claude Ruffié, Chantal Combredet, Valérie Najburg, Guilherme Dias de Melo, Florence Larrous, Lauriane Kergoat, Samaporn Teeravechyan, Anan Jongkaewwattana, Emmanuelle Billon-Denis, Jean-Nicolas Tournier, Matthieu Prot, Laurine Levillayer, Laurine Conquet, Xavier Montagutelli, Magali Tichit, David Hardy, Priyanka Fernandes, Hélène Strick-Marchand, James Di Santo, Etienne Simon-Lorière, Hervé Bourhy, Frédéric Tangy","Nature Communications",'2021-11-01,"Archived: Innovation lab : vaccines, Lyssavirus epidemiology and neuropathology, Evolutionary genomics of RNA viruses, Mouse Genetics, Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-live-measles-vectored-covid-19-vaccine-induces-strong-immunity-and-protection-from-sars-cov-2-challenge-in-mice-and-hamsters/
20,"Reduced sensitivity of SARS-CoV-2 variant Delta to antibody neutralization.","Planas D, Veyer D, Baidaliuk A, Staropoli I, Guivel-Benhassine F, Rajah MM, Planchais C, Porrot F, Robillard N, Puech J, Prot M, Gallais F, Gantner P, Velay A, Le Guen J, Kassis-Chikhani N, Edriss D, Belec L, Seve A, Courtellemont L, Péré H, Hocqueloux L, Fafi-Kremer S, Prazuck T, Mouquet H, Bruel T, Simon-Lorière E, Rey FA, Schwartz O, ",Nature,'2021-07-08,"Humoral Immunology, Evolutionary genomics of RNA viruses, Virus and Immunity",https://research.pasteur.fr/en/publication/reduced-sensitivity-of-sars-cov-2-variant-delta-to-antibody-neutralization/
21,"Recent African strains of Zika virus display higher transmissibility and fetal pathogenicity than Asian strains.","Aubry F, Jacobs S, Darmuzey M, Lequime S, Delang L, Fontaine A, Jupatanakul N, Miot EF, Dabo S, Manet C, Montagutelli X, Baidaliuk A, Gámbaro F, Simon-Lorière E, Gilsoul M, Romero-Vivas CM, Cao-Lormeau VM, Jarman RG, Diagne CT, Faye O, Faye O, Sall AA, Neyts J, Nguyen L, Kaptein SJF, Lambrechts L, ","Nature communications",'2021-02-10,"Insect-Virus Interactions, Mouse Genetics, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/recent-african-strains-of-zika-virus-display-higher-transmissibility-and-fetal-pathogenicity-than-asian-strains/
22,"Introductions and early spread of SARS-CoV-2 in France, 24 January to 23 March 2020.","Gámbaro F, Behillil S, Baidaliuk A, Donati F, Albert M, Alexandru A, Vanpeene M, Bizard M, Brisebarre A, Barbet M, Derrar F, van der Werf S, Enouf V, Simon-Loriere E, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2020-07-01,"Evolutionary genomics of RNA viruses, Archived: Molecular Genetics of RNA Viruses, Mutualized Platform for Microbiology",https://research.pasteur.fr/en/publication/introductions-and-early-spread-of-sars-cov-2-in-france-24-january-to-23-march-2020/
23,"Genetic Diversity of Collaborative Cross Mice Controls Viral Replication, Clinical Severity, and Brain Pathology Induced by Zika Virus Infection, Independently of Oas1b.","Manet C, Simon-Lorière E, Jouvion G, Hardy D, Prot M, Conquet L, Flamand M, Panthier JJ, Sakuntabhai A, Montagutelli X, ","Journal of virology",'2020-01-17,"Ecology and Emergence of Arthropod-borne Pathogens, Mouse Genetics, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/genetic-diversity-of-collaborative-cross-mice-controls-viral-replication-clinical-severity-and-brain-pathology-induced-by-zika-virus-infection-independently-of-oas1b/
24,"A Modified mRNA Vaccine Targeting Immunodominant NS Epitopes Protects Against Dengue Virus Infection in HLA Class I Transgenic Mice","Roth C, Cantaert T, Colas C, Prot M, Casadémont I, Levillayer L, Thalmensi J, Langlade-Demoyen P, Gerke C, Bahl K, Ciaramella G, Simon-Loriere E, Sakuntabhai A","Frontiers in Immunology",'2019-06-21,"Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/a-modified-mrna-vaccine-targeting-immunodominant-ns-epitopes-protects-against-dengue-virus-infection-in-hla-class-i-transgenic-mice/
25,"RIG-I Recognizes the 5′ Region of Dengue and Zika Virus Genomes.","Chazal M, Beauclair G, Gracias S, Najburg V, Simon-Lorière E, Tangy F, Komarova AV, Jouvenet N","Cell Reports",'2018-07-10,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rig-i-recognizes-the-5-region-of-dengue-and-zika-virus-genomes/
26,"Genetic Characterization of Enterovirus A71 Circulating in Africa.","Fernandez-Garcia MD, Volle R, Joffret ML, Sadeuh-Mba SA, Gouandjika-Vasilache I, Kebe O, Wiley MR, Majumdar M, Simon-Loriere E, Sakuntabhai A, Palacios G, Martin J, Delpeyroux F, Ndiaye K, Bessaud M, ","Emerging infectious diseases",'2018-04-01,"Evolutionary genomics of RNA viruses, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/genetic-characterization-of-enterovirus-a71-circulating-in-africa/
27,"Joint ancestry and association test indicate two distinct pathogenic pathways involved in classical dengue fever and dengue shock syndrome","Oliveira M, Lert-Itthiporn W, Cavadas B, Fernandes V, Chuansumrit A, Anunciação O, Casademont I, Koeth F, Penova M, Tangnararatchakit K, Khor CC, Paul R, Malasit P, Matsuda F, Simon-Lorière E, Suriyaphol P, Pereira L, Sakuntabhai A","PLoS neglected tropical diseases",'2018-02-15,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Infectious Reservoir of Vector-borne Diseases",https://research.pasteur.fr/en/publication/joint-ancestry-and-association-test-indicate-two-distinct-pathogenic-pathways-involved-in-classical-dengue-fever-and-dengue-shock-syndrome/
28,"Increased adaptive immune responses and proper feedback regulation protect against clinical dengue.","Simon-Lorière E, Duong V, Tawfik A, Ung S, Ly S, Casadémont I, Prot M, Courtejoie N, Bleakley K, Buchy P, Tarantola A, Dussart P, Cantaert T, Sakuntabhai A, ","Science translational medicine",'2017-08-30,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group Immunology (G4), Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/increased-adaptive-immune-responses-and-proper-feedback-regulation-protect-against-clinical-dengue/
29,"Zika virus induces massive cytoplasmic vacuolization and paraptosis-like death in infected cells.","Monel B, Compton AA, Bruel T, Amraoui S, Burlaud-Gaillard J, Roy N, Guivel-Benhassine F, Porrot F, Génin P, Meertens L, Sinigaglia L, Jouvenet N, Weil R, Casartelli N, Demangel C, Simon-Lorière E, Moris A, Roingeard P, Amara A, Schwartz O, ","The EMBO journal",'2017-06-14,"Ecology and Emergence of Arthropod-borne Pathogens, Virus and Immunity, Virus sensing and signaling, Archived: Innovation lab : vaccines, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/zika-virus-induces-massive-cytoplasmic-vacuolization-and-paraptosis-like-death-in-infected-cells/
30,"Autochthonous Japanese Encephalitis with Yellow Fever Coinfection in Africa.","Simon-Loriere E, Faye O, Prot M, Casademont I, Fall G, Fernandez-Garcia MD, Diagne MM, Kipela JM, Fall IS, Holmes EC, Sakuntabhai A, Sall AA, ","The New England journal of medicine",'2017-04-13,"Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/autochthonous-japanese-encephalitis-with-yellow-fever-coinfection-in-africa/
31,"Virus genomes reveal factors that spread and sustained the Ebola epidemic","Dudas G, Carvalho LM, Bedford T, Tatem AJ, Baele G, Faria NR, Park DJ, Ladner JT, Arias A, Asogun D, Bielejec F, Caddy SL, Cotten M, D'Ambrozio J, Dellicour S, Di Caro A, Diclaro JW, Duraffour S, Elmore MJ, Fakoli LS, Faye O, Gilbert ML, Gevao SM, Gire S, Gladden-Young A, Gnirke A, Goba A, Grant DS, Haagmans BL, Hiscox JA, Jah U, Kugelman JR, Liu D, Lu J, Malboeuf CM, Mate S, Matthews DA, Matranga CB, Meredith LW, Qu J, Quick J, Pas SD, Phan MVT, Pollakis G, Reusken CB, Sanchez-Lockhart M, Schaffner SF, Schieffelin JS, Sealfon RS, Simon-Loriere E, Smits SL, Stoecker K, Thorne L, Tobin EA, Vandi MA, Watson SJ, West K, Whitmer S, Wiley MR, Winnicki SM, Wohl S, Wölfel R, Yozwiak NL, Andersen KG, Blyden SO, Bolay F, Carroll MW, Dahn B, Diallo B, Formenty P, Fraser C, Gao GF, Garry RF, Goodfellow I, Günther S, Happi CT, Holmes EC, Kargbo B, Keïta S, Kellam P, Koopmans MPG, Kuhn JH, Loman NJ, Magassouba N, Naidoo D, Nichol ST, Nyenswah T, Palacios G, Pybus OG, Sabeti PC, Sall A, Ströher U, Wurie I, Suchard MA, Lemey P, Rambaut A",Nature,'2017-04-12,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/virus-genomes-reveal-factors-that-spread-and-sustained-the-ebola-epidemic/
32,"Human Adaptation of Ebola Virus during the West African Outbreak","Urbanowicz RA, McClure CP, Sakuntabhai A, Sall AA, Kobinger G, Müller MA, Holmes EC, Rey FA, Simon-Loriere E, Ball JK",Cell,'2016-11-03,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/human-adaptation-of-ebola-virus-during-the-west-african-outbreak/
33,"Inhibition of Polyamine Biosynthesis Is a Broad-Spectrum Strategy against RNA Viruses.","Mounce BC, Cesaro T, Moratorio G, Hooikaas PJ, Yakovleva A, Werneke SW, Smith EC, Poirier EZ, Simon-Loriere E, Prot M, Tamietti C, Vitry S, Volle R, Khou C, Frenkiel MP, Sakuntabhai A, Delpeyroux F, Pardigon N, Flamand M, Barba-Spaeth G, Lafon M, Denison MR, Albert ML, Vignuzzi M, ","Journal of virology",'2016-11-01,"Viral Neuro-Immunology, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses, FlavImmunity, Structural Virology",https://research.pasteur.fr/en/publication/inhibition-of-polyamine-biosynthesis-is-a-broad-spectrum-strategy-against-rna-viruses/
34,"ZIKA virus elicits P53 activation and genotoxic stress in human neural progenitors similar to mutations involved in severe forms of genetic microcephaly and p53","Ghouzzi VE, Bianchi FT, Molineris I, Mounce BC, Berto GE, Rak M, Lebon S, Aubry L, Tocco C, Gai M, Chiotto AM, Sgrò F, Pallavicini G, Simon-Loriere E, Passemard S, Vignuzzi M, Gressens P, Di Cunto F","Cell death & disease",'2016-10-27,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/zika-virus-elicits-p53-activation-and-genotoxic-stress-in-human-neural-progenitors-similar-to-mutations-involved-in-severe-forms-of-genetic-microcephaly-and-p53/
35,"Interferon-Induced Spermidine-Spermine Acetyltransferase and Polyamine Depletion Restrict Zika and Chikungunya Viruses.","Mounce BC, Poirier EZ, Passoni G, Simon-Loriere E, Cesaro T, Prot M, Stapleford KA, Moratorio G, Sakuntabhai A, Levraud JP, Vignuzzi M, ","Cell host & microbe",'2016-08-10,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/interferon-induced-spermidine-spermine-acetyltransferase-and-polyamine-depletion-restrict-zika-and-chikungunya-viruses/
36,"Distinct lineages of Ebola virus in Guinea during the 2014 West African epidemic","Simon-Loriere E, Faye O, Faye O, Koivogui L, Magassouba N, Keita S, Thiberge JM, Diancourt L, Bouchier C, Vandenbogaert M, Caro V, Fall G, Buchmann JP, Matranga CB, Sabeti PC, Manuguerra JC, Holmes EC, Sall AA",Nature,'2015-06-24,"Environment and Infectious Risks, Ecology and Emergence of Arthropod-borne Pathogens, Biomics, Archived: Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/distinct-lineages-of-ebola-virus-in-guinea-during-the-2014-west-african-epidemic/
37,"High Anti-Dengue Virus Activity of the OAS Gene Family Is Associated With Increased Severity of Dengue","Simon-Loriere E, Lin RJ, Kalayanarooj SM, Chuansumrit A, Casademont I, Lin SY, Yu HP, Lert-Itthiporn W, Chaiyaratana W, Tangthawornchaikul N, Tangnararatchakit K, Vasanawathana S, Chang BL, Suriyaphol P, Yoksan S, Malasit P, Despres P, Paul R, Lin YL, Sakuntabhai A","The Journal of infectious diseases",'2015-06-10,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Infectious Reservoir of Vector-borne Diseases",https://research.pasteur.fr/en/publication/high-anti-dengue-virus-activity-oas-gene-family-associated-increased-severity-dengue/
38,"Genetic diversity of the highly variable V1 region interferes with Human Immunodeficiency Virus type 1 envelope functionality","Hamoudi M, Simon-Loriere E, Gasser R, Negroni M",Retrovirology,'2013-10-24,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/genetic-diversity-of-the-highly-variable-v1-region-interferes-with-human-immunodeficiency-virus-type-1-envelope-functionality/
39,"The effect of gene overlapping on the rate of RNA virus evolution","Simon-Loriere E, Holmes EC, Pagán I","Molecular biology and evolution",'2013-05-17,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/the-effect-of-gene-overlapping-on-the-rate-of-rna-virus-evolution/
40,"Gene duplication is infrequent in the recent evolutionary history of RNA viruses","Simon-Loriere E, Holmes EC","Molecular biology and evolution",'2013-03-13,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/gene-duplication-is-infrequent-in-the-recent-evolutionary-history-of-rna-viruses/
41,"Retrovolution: HIV-driven evolution of cellular genes and improvement of anticancer drug activation","Rossolillo P, Winter F, Simon-Loriere E, Gallois-Montbrun S, Negroni M","PLoS genetics",'2012-08-23,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/retrovolution-hiv-driven-evolution-of-cellular-genes-and-improvement-of-anticancer-drug-activation/
42,"Level of gene expression is a major determinant of protein evolution in the viral order Mononegavirales","Pagán I, Holmes EC, Simon-Loriere E","Journal of virology",'2012-02-15,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/level-of-gene-expression-is-a-major-determinant-of-protein-evolution-in-the-viral-order-mononegavirales/
43,"Why do RNA viruses recombine?","Simon-Loriere E, Holmes EC","Nature reviews. Microbiology",'2011-07-04,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/why-do-rna-viruses-recombine/
44,"RNA structures, genomic organization and selection of recombinant HIV","Simon-Loriere E, Rossolillo P, Negroni M","RNA biology",'2011-03-01,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/rna-structures-genomic-organization-and-selection-of-recombinant-hiv/
45,"RNA structures facilitate recombination-mediated gene swapping in HIV-1","Simon-Loriere E, Martin DP, Weeks KM, Negroni M","Journal of virology",'2010-09-29,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/rna-structures-facilitate-recombination-mediated-gene-swapping-in-hiv-1/
