N,Title,Authors,Journal,Date,Team,Url
1,"Standardized high-dimensional spectral cytometry protocol and panels for whole blood immune phenotyping in clinical and translational studies","Tom Dott, Slobodan Culina, Rene Chemali, Cedric Ait Mansour, Florian Dubois, Bernd Jagla, Jean Marc Doisne, Lars Rogge, François Huetz, Friederike Jönsson, Pierre-Henri Commere, James Di Santo, Benjamin Terrier, Lluis Quintana-Murci, Darragh Duffy, Milena Hasan, Milieu Intérieur Consortium","Cytometry A .",'2024-02-01,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/standardized-high-dimensional-spectral-cytometry-protocol-and-panels-for-whole-blood-immune-phenotyping-in-clinical-and-translational-studies/
2,"High-Quality Brain and Bone Marrow Nuclei Preparation for Single Nuclei Multiome Assays","Moraes Cabé C, Novault S, Jeemin Choi A, Seffer V, Barrio Cano L, Libri V, Hasan M.","J Vis Exp.",'2023-12-22,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/high-quality-brain-and-bone-marrow-nuclei-preparation-for-single-nuclei-multiome-assays/
3,"Deep phenotyping characterization of human unconventional CD8+NKG2A/C+ T cells among T and NK cells by spectral flow cytometry.","Orta-Resendiz A, Petitdemange C, Schmutz S, Jacquelin B, Novault S, Huot N, Müller-Trutwin M.","STAR Protoc",'2023-12-15,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/deep-phenotyping-characterization-of-human-unconventional-cd8nkg2a-c-t-cells-among-t-and-nk-cells-by-spectral-flow-cytometry/
4,"Coregulation of extracellular vesicle production and fluconazole susceptibility in Cryptococcus neoformans.","Rizzo J, Trottier A, Moyrand F, Coppée JY, Maufrais C, Zimbres ACG, Dang TTV, Alanio A, Desnos-Ollivier M, Mouyna I, Péhau-Arnaude G, Commere PH, Novault S, Ene IV, Nimrichter L, Rodrigues ML, Janbon G.",mBio,'2023-08-31,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/coregulation-of-extracellular-vesicle-production-and-fluconazole-susceptibility-in-cryptococcus-neoformans/
5,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations.","Cuche C, Mastrogiovanni M, Juzans M, Laude H, Ungeheuer MN, Krentzel D, Gariboldi MI, Scott-Algara D, Madec M, Goyard S, Floch C, Chauveau-Le Friec G, Lafaye P, Renaudat C, Le Bidan M, Micallef C, Schmutz S, Mella S, Novault S, Hasan M, Duffy D, Di Bartolo V, Alcover A.","Front Immunol",'2023-07-18,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations/
6,"Humanized mice for investigating sustained Plasmodium vivax blood-stage infections and transmission","Camilla Luiza-Batista, Sabine Thiberge, Malika Serra-Hassoun, Flore Nardella, Aurélie Claës, Vanessa C Nicolete, Pierre-Henri Commère, Liliana Mancio-Silva, Marcelo U Ferreira  3 , Artur Scherf  1 , Sylvie Garcia ","Nat Commun.",'2022-07-15,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/humanized-mice-for-investigating-sustained-plasmodium-vivax-blood-stage-infections-and-transmission-2/
7,"Identification of fetal liver stroma in spectral cytometry using the parameter autofluorescence.","Peixoto MM, Soares-da-Silva F, Schmutz S, Mailhe MP, Novault S, Cumano A, Ait-Mansour C, ","Cytometry. Part A : the journal of the International Society for Analytical Cytology",'2022-05-02,"Flow Cytometry Platform, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/identification-of-fetal-liver-stroma-in-spectral-cytometry-using-the-parameter-autofluorescence/
8,"Transcriptome Architecture of Osteoblastic Cells Infected With Staphylococcus aureus Reveals Strong Inflammatory Responses and Signatures of Metabolic and Epigenetic Dysregulation","Nicolas A, Deplanche M, Commere PH, Diot A, Genthon C, Marques da Silva W, Azevedo V, Germon P, Jamme H, Guédon E, Le Loir Y, Laurent F, Bierne H, Berkova N.","Front Cell Infect Microbiol. ",'2022-04-07,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/transcriptome-architecture-of-osteoblastic-cells-infected-with-staphylococcus-aureus-reveals-strong-inflammatory-responses-and-signatures-of-metabolic-and-epigenetic-dysregulation/
9,"Single-Cell Transcriptomic Analysis in the Regenerating Cnidarian Nematostella vectensis","Flora Plessier, Sandrine Schmutz, Sophie Novault, Heather Marlow"," Methods in Molecular Biology",'2022-04-01,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/single-cell-transcriptomic-analysis-in-the-regenerating-cnidarian-nematostella-vectensis/
10,"Targeting chalcone binding sites in living Leishmania using a reversible fluorogenic benzochalcone probe.","Batista AS, Oliveira SDS, Pomel S, Commere PH, Mazan V, Lee M, Loiseau PM, Rossi-Bergmann B, Prina E, Duval R.","Biomed Pharmacother",'2022-03-14,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/targeting-chalcone-binding-sites-in-living-leishmania-using-a-reversible-fluorogenic-benzochalcone-probe/
11,"Isolation and Characterization of the Immune Cells from Micro-dissected Mouse Choroid Plexuses.","Dominguez-Belloso A, Schmutz S, Novault S, Travier L, Deczkowska A.","Journal Vis Exp. ",'2022-02-03,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/isolation-and-characterization-of-the-immune-cells-from-micro-dissected-mouse-choroid-plexuses-2/
12,"Changes in Systemic Regulatory T Cells, Effector T Cells, and Monocyte Populations Associated With Early-Life Stunting.","Andriamanantena Z, Randrianarisaona F, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Randremanana R, Randrianirina F, Novault S, Duffy D, Huetz F, Hasan M, Schoenhals M, Sansonetti PJ, Vonaesch P, Vigan-Womas I,  , ","Frontiers in immunology",'2022-01-02,"Flow Cytometry Platform, Translational Immunology",https://research.pasteur.fr/en/publication/changes-in-systemic-regulatory-t-cells-effector-t-cells-and-monocyte-populations-associated-with-early-life-stunting/
13,"Archaeal extracellular vesicles are produced in an ESCRT-dependent manner and promote gene transfer and nutrient cycling in extreme environments","Liu J, Cvirkaite-Krupovic V, Commere PH, Yang Y, Zhou F, Forterre P, Shen Y, Krupovic M","The ISME Journal",'2021-10-01,"Archaeal Virology, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/archaeal-extracellular-vesicles-are-produced-in-an-escrt-dependent-manner-and-promote-gene-transfer-and-nutrient-cycling-in-extreme-environments/
14,"Cryptococcus extracellular vesicles properties and their use as vaccine platforms","Juliana Rizzo, Sarah Sze Wah Wong, Anastasia D. Gazi, Frédérique Moyrand, Thibault Chaze, Pierre-Henri Commere, Sophie Novault, Mariette Matondo, Gérard Péhau-Arnaudet, Flavia C. G. Reis, Matthijn Vos, Lysangela R. Alves, Robin C. May, Leonardo Nimrichter, Marcio L. Rodrigues, Vishukumar Aimanianda, Guilhem Janbon","Journal of Extracellular Vesicles",'2021-08-02,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/cryptococcus-extracellular-vesicles-properties-and-their-use-as-vaccine-platforms/
15,"The viral restriction factor tetherin/BST2 tethers cytokinetic midbody remnants to the cell surface","Adrien Presle, St ephane Fr emont, Audrey Salles, Pierre-Henri Commere, Nathalie Sassoon, Clarisse Berlioz-Torrent, Neetu Gupta-Rossi and Arnaud Echard","Current Biology ",'2021-05-24,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/the-viral-restriction-factor-tetherin-bst2-tethers-cytokinetic-midbody-remnants-to-the-cell-surface-2/
16,"Hepatic Inflammation Confers Protective Immunity Against Liver Stages of Malaria Parasite","Morgane Grand, Mishelle Waqasi, Claudia Demarta-Gatsi, Yu Wei, Roger Peronet, Pierre-Henri Commere, Amandine Puig, Jonathan Axelrod, Reto Caldelar, Volker Heussler Rogerio Amino, Salaheddine Mecheri","Front Immunol",'2020-11-19,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/hepatic-inflammation-confers-protective-immunity-against-liver-stages-of-malaria-parasite/
17,"Transcriptome and epigenome diversity and plasticity of muscle stem cells following transplantation","Brendan Evano, Diljeet Gill, Irene Hernando-Herraez, Glenda Comai, Thomas M. Stubbs, Pierre-Henri Commere, Wolf Reik, Shahragim Tajbakhsh","Plos Genetics",'2020-10-30,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/transcriptome-and-epigenome-diversity-and-plasticity-of-muscle-stem-cells-following-transplantation-4/
18,"The Flemmingsome reveals an ESCRT-to-membrane coupling via ALIX/syntenin/syndecan-4 required for completion of cytokinesis.","Addi C, Presle A, Frémont S, Cuvelier F, Rocancourt M, Milin F, Schmutz S, Chamot-Rooke J, Douché T, Duchateau M, Giai Gianetto Q, Salles A, Ménager H, Matondo M, Zimmermann P, Gupta-Rossi N, Echard A","Nature communications",'2020-04-22,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/the-flemmingsome-reveals-an-escrt-to-membrane-coupling-via-alix-syntenin-syndecan-4-required-for-completion-of-cytokinesis-2/
19,"The Flemmingsome reveals an ESCRT-to-membrane coupling via ALIX/syntenin/syndecan-4 required for completion of cytokinesis","Cyril Addi, Adrien Presle, Stéphane Frémont, Frédérique Cuvelier, Murielle Rocancourt, Florine Milin, Sandrine Schmutz, Julia Chamot-Rooke, Thibaut Douche, Magalie Duchateau, Quentin Giai Gianetto, Audrey Salles, Hervé Ménager, Mariette Matondo, Pascale Zimmermann, Neetu Gupta-Rossi, Arnaud Echard","Nature Communications",'2020-04-22,"Mass Spectrometry for Biology, Proteomics, Expertise group : WINTER – Web integration, Bioinformatics and Biostatistics HUB, Photonic BioImaging (UTechS PBI), Membrane Traffic and Cell Division, Cytometry and Biomarkers (UTechS CB), Flow Cytometry Platform",https://research.pasteur.fr/en/publication/the-flemmingsome-reveals-an-escrt-to-membrane-coupling-via-alix-syntenin-syndecan-4-required-for-completion-of-cytokinesis/
20,"Flow Cytometry Analysis of HIV-1 Env Conformations at the Surface of Infected Cells and Virions: Role of Nef, CD4, and SERINC5","Isabelle Staropoli, Jérémy Dufloo, Anaïs Ducher, Pierre-Henri Commere, Anna Sartori-Rupp, Sophie Novault, Timothée Bruel, Valérie Lorin, Hugo Mouquet, Olivier Schwartz, Nicoletta Casartelli","American Society for Microbiology",'2020-04-20,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/flow-cytometry-analysis-of-hiv-1-env-conformations-at-the-surface-of-infected-cells-and-virions-role-of-nef-cd4-and-serinc5-2/
21,"Leishmania amazonensis Subverts the Transcription Factor Landscape in Dendritic Cells to Avoid Inflammasome Activation and Stall Maturation.","Lecoeur H, Rosazza T, Kokou K, Varet H, Coppée JY, Lari A, Commère PH, Weil R, Meng G, Milon G, Späth GF, Prina E, ","Frontiers in immunology",'2020-01-01,"Molecular Parasitology and Signaling, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Flow Cytometry Platform, Biomics",https://research.pasteur.fr/en/publication/leishmania-amazonensis-subverts-the-transcription-factor-landscape-in-dendritic-cells-to-avoid-inflammasome-activation-and-stall-maturation/
22,"Flow-cytometry analysis of HIV-1 Env conformations at the surface of infected cells and virions: role of Nef, CD4 and SERINC5","Staropoli I, Dufloo J, Ducher A, Commere PH, Sartori-Rupp A, Novault S, Bruel T, Lorin V, Mouquet H, Schwartz, Casartelli N","J Virol",'2019-12-18,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/flow-cytometry-analysis-of-hiv-1-env-conformations-at-the-surface-of-infected-cells-and-virions-role-of-nef-cd4-and-serinc5-3/
23,"Ageing affects DNA methylation drift and transcriptional cell-to-cell variability in mouse muscle stem cells.","Hernando-Herraez I, Evano B, Stubbs T, Commere PH, Jan Bonder M, Clark S, Andrews S, Tajbakhsh S, Reik W.","Nat Commun",'2019-09-25,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/4-ageing-affects-dna-methylation-drift-and-transcriptional-cell-to-cell-variability-in-mouse-muscle-stem-cells/
24,"USP18 and ISG15 coordinately impact on SKP2 and cell cycle progression.","Vuillier F, Li Z, Commere PH, Dynesen LT, Pellegrini S",,'2019-04-08,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/usp18-and-isg15-coordinately-impact-on-skp2-and-cell-cycle-progression-2/
25,"Histamine releasing factor and elongation factor 1 alpha secreted via malaria parasites extracellular vesicles promote immune evasion by inhibiting specific T cell responses.","Demarta-Gatsi C, Rivkin A, Di Bartolo V, Peronet R, Ding S, Commere PH, Guillonneau F, Bellalou J, Brûlé S, Abou Karam P, Cohen SR, Lagache T, Janse CJ, Regev-Rudzki N, Mécheri S","Cell Microbiol",'2019-03-05,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/histamine-releasing-factor-and-elongation-factor-1-alpha-secreted-via-malaria-parasites-extracellular-vesicles-promote-immune-evasion-by-inhibiting-specific-t-cell-responses-2/
26,"Identification of Recessive Lethal Alleles in the Diploid Genome of a Candida albicans Laboratory Strain Unveils a Potential Role of Repetitive Sequences in Buffering Their Deleterious Impact","Marton T, Feri A, Commere PH, Maufrais C, d'Enfert C, Legrand M",mSphere.,'2019-02-13,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/3-identification-of-recessive-lethal-alleles-in-the-diploid-genome-of-a-candida-albicans-laboratory-strain-unveils-a-potential-role-of-repetitive-sequences-in-buffering-their-deleterious-impact/
27,"Identifying the etiology and pathophysiology underlying stunting and environmental enteropathy: study protocol of the AFRIBIOTA project.","Vonaesch P, Randremanana R, Gody JC, Collard JM, Giles-Vernick T, Doria M, Vigan-Womas I, Rubbo PA, Etienne A, Andriatahirintsoa EJ, Kapel N, Brown E, Huus KE, Duffy D, Finlay BB, Hasan M, Hunald FA, Robinson A, Manirakiza A, Wegener-Parfrey L, Vray M, Sansonetti PJ,  , ","BMC pediatrics",'2018-07-19,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Immunobiology of Dendritic Cells, Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases, Translational Immunology, Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/identifying-the-etiology-and-pathophysiology-underlying-stunting-and-environmental-enteropathy-study-protocol-of-the-afribiota-project/
28,"Analysis of Cell Suspensions Isolated from Solid Tissues by Spectral Flow Cytometry","Schmutz S, Valente M, Cumano A, Novault S","Journal of visualized experiments : JoVE",'2017-05-05,"Archived: Lymphocytes and Immunity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/analysis-of-cell-suspensions-isolated-from-solid-tissues-by-spectral-flow-cytometry/
29,"Spectral Cytometry Has Unique Properties Allowing Multicolor Analysis of Cell Suspensions Isolated from Solid Tissues","Schmutz S, Valente M, Cumano A, Novault S","PloS one",'2016-08-08,"Archived: Lymphocytes and Immunity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/spectral-cytometry-has-unique-properties-allowing-multicolor-analysis-of-cell-suspensions-isolated-from-solid-tissues/
30,"Osteogenic Potential of Mesenchymal Stromal Cells Contributes to Primary Myelofibrosis","Martinaud C, Desterke C, Konopacki J, Pieri L, Torossian F, Golub R, Schmutz S, Anginot A, Guerton B, Rochet N, Albanese P, Henault E, Pierre-Louis O, Souraud JB, de Revel T, Dupriez B, Ianotto JC, Bourgeade MF, Vannucchi AM, Lataillade JJ, Le Bousse-Kerdilès MC","Cancer research",'2015-09-24,"Flow Cytometry Platform, Archived: Lymphocytes and Immunity, Group: ILC development and inflammation",https://research.pasteur.fr/en/publication/osteogenic-potential-of-mesenchymal-stromal-cells-contributes-to-primary-myelofibrosis/
31,"The Wnt receptor Ryk reduces neuronal and cell survival capacity by repressing FOXO activity during the early phases of mutant huntingtin pathogenicity","Tourette C, Farina F, Vazquez-Manrique RP, Orfila AM, Voisin J, Hernandez S, Offner N, Parker JA, Menet S, Kim J, Lyu J, Choi SH, Cormier K, Edgerly CK, Bordiuk OL, Smith K, Louise A, Halford M, Stacker S, Vert JP, Ferrante RJ, Lu W, Neri C","PLoS biology",'2014-06-24,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/the-wnt-receptor-ryk-reduces-neuronal-and-cell-survival-capacity-by-repressing-foxo-activity-during-the-early-phases-of-mutant-huntingtin-pathogenicity/
32,"The cytosolic bacterial peptidoglycan sensor Nod2 affords stem cell protection and links microbes to gut epithelial regeneration","Nigro G, Rossi R, Commere PH, Jay P, Sansonetti PJ","Cell host & microbe",'2014-05-29,"Archived: Molecular Microbial Pathogenesis, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/the-cytosolic-bacterial-peptidoglycan-sensor-nod2-affords-stem-cell-protection-and-links-microbes-to-gut-epithelial-regeneration/
33,"Redox regulation by Pitx2 and Pitx3 is critical for fetal myogenesis","L'honoré A, Commère PH, Ouimette JF, Montarras D, Drouin J, Buckingham M","Developmental cell",'2014-05-27,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/redox-regulation-by-pitx2-and-pitx3-is-critical-for-fetal-myogenesis/
34,"Postartesunate delayed hemolysis is a predictable event related to the lifesaving effect of artemisinins","Jauréguiberry S, Ndour PA, Roussel C, Ader F, Safeukui I, Nguyen M, Biligui S, Ciceron L, Mouri O, Kendjo E, Bricaire F, Vray M, Angoulvant A, Mayaux J, Haldar K, Mazier D, Danis M, Caumes E, Thellier M, Buffet P,",Blood,'2014-05-23,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/postartesunate-delayed-hemolysis-is-a-predictable-event-related-to-the-lifesaving-effect-of-artemisinins/
35,"Loss of the HPV-infection resistance EVER2 protein impairs NF-κB signaling pathways in keratinocytes","Vuillier F, Gaud G, Guillemot D, Commere PH, Pons C, Favre M","PloS one",'2014-02-19,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/loss-of-the-hpv-infection-resistance-ever2-protein-impairs-nf-%ce%bab-signaling-pathways-in-keratinocytes/
36,"Spontaneous reactivation of clusters of X-linked genes is associated with the plasticity of X-inactivation in mouse trophoblast stem cells","Dubois A, Deuve JL, Navarro P, Merzouk S, Pichard S, Commere PH, Louise A, Arnaud D, Avner P, Morey C","Stem cells (Dayton, Ohio)",'2014-02-01,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/spontaneous-reactivation-of-clusters-of-x-linked-genes-is-associated-with-the-plasticity-of-x-inactivation-in-mouse-trophoblast-stem-cells/
37,"Myo10 is a key regulator of TNT formation in neuronal cells","Gousset K, Marzo L, Commere PH, Zurzolo C","Journal of cell science",'2013-07-25,"Membrane Traffic and Pathogenesis, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/myo10-is-a-key-regulator-of-tnt-formation-in-neuronal-cells/
38,"High content analysis of primary macrophages hosting proliferating Leishmania amastigotes: application to anti-leishmanial drug discovery","Aulner N, Danckaert A, Rouault-Hardoin E, Desrivot J, Helynck O, Commere PH, Munier-Lehmann H, Späth GF, Shorte SL, Milon G, Prina E","PLoS neglected tropical diseases",'2013-04-04,"Archived: Imagopole, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/high-content-analysis-of-primary-macrophages-hosting-proliferating-leishmania-amastigotes-application-to-anti-leishmanial-drug-discovery/
39,"Pax3( GFP ) , a new reporter for the melanocyte lineage, highlights novel aspects of PAX3 expression in the skin","Djian-Zaouche J, Campagne C, Reyes-Gomez E, Gadin-Czerw S, Bernex F, Louise A, Relaix F, Buckingham M, Panthier JJ, Aubin-Houzelstein G","Pigment cell & melanoma research",'2012-07-12,"Archived: Mouse Functional Genetics, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/pax3-gfp-a-new-reporter-for-the-melanocyte-lineage-highlights-novel-aspects-of-pax3-expression-in-the-skin/
40,"Quantitative assessment of sensing and sequestration of spherocytic erythrocytes by the human spleen","Safeukui I, Buffet PA, Deplaine G, Perrot S, Brousse V, Ndour A, Nguyen M, Mercereau-Puijalon O, David PH, Milon G, Mohandas N",Blood,'2012-04-17,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/quantitative-assessment-of-sensing-and-sequestration-of-spherocytic-erythrocytes-by-the-human-spleen/
41,"A regulatory dendritic cell signature correlates with the clinical efficacy of allergen-specific sublingual immunotherapy","Zimmer A, Bouley J, Le Mignon M, Pliquet E, Horiot S, Turfkruyer M, Baron-Bodo V, Horak F, Nony E, Louise A, Moussu H, Mascarell L, Moingeon P","The Journal of allergy and clinical immunology",'2012-04-01,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/a-regulatory-dendritic-cell-signature-correlates-with-the-clinical-efficacy-of-allergen-specific-sublingual-immunotherapy/
42,"Fungal-induced cell cycle impairment, chromosome instability and apoptosis via differential activation of NF-κB","Ben-Abdallah M, Sturny-Leclère A, Avé P, Louise A, Moyrand F, Weih F, Janbon G, Mémet S","PLoS pathogens",'2012-03-01,"RNA Biology of Fungal Pathogens, Fungal Biology and Pathogenicity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/fungal-induced-cell-cycle-impairment-chromosome-instability-and-apoptosis-via-differential-activation-of-nf-%ce%bab/
43,"Critical role of the neutrophil-associated high-affinity receptor for IgE in the pathogenesis of experimental cerebral malaria","Porcherie A, Mathieu C, Peronet R, Schneider E, Claver J, Commere PH, Kiefer-Biasizzo H, Karasuyama H, Milon G, Dy M, Kinet JP, Louis J, Blank U, Mécheri S","The Journal of experimental medicine",'2011-10-03,"Biology of Host-parasite Interactions, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/critical-role-of-the-neutrophil-associated-high-affinity-receptor-for-ige-in-the-pathogenesis-of-experimental-cerebral-malaria/
44,"Notch signaling is necessary for adult, but not fetal, development of RORγt(+) innate lymphoid cells","Possot C, Schmutz S, Chea S, Boucontet L, Louise A, Cumano A, Golub R","Nature immunology",'2011-09-11,"Archived: Lymphocytes and Immunity, Group: ILC development and inflammation, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/notch-signaling-is-necessary-for-adult-but-not-fetal-development-of-ror%ce%b3t-innate-lymphoid-cells/
45,"Neonatal lung immune responses show a shift of cytokines and transcription factors toward Th2 and a deficit in conventional and plasmacytoid dendritic cells","Roux X, Remot A, Petit-Camurdan A, Nahori MA, Kiefer-Biasizzo H, Marchal G, Lagranderie M, Riffault S","European journal of immunology",'2011-08-30,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/neonatal-lung-immune-responses-show-a-shift-of-cytokines-and-transcription-factors-toward-th2-and-a-deficit-in-conventional-and-plasmacytoid-dendritic-cells/
46,"Oral macrophage-like cells play a key role in tolerance induction following sublingual immunotherapy of asthmatic mice","Mascarell L, Saint-Lu N, Moussu H, Zimmer A, Louise A, Lone Y, Ladant D, Leclerc C, Tourdot S, Van Overtvelt L, Moingeon P","Mucosal immunology",'2011-07-20,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/oral-macrophage-like-cells-play-a-key-role-in-tolerance-induction-following-sublingual-immunotherapy-of-asthmatic-mice/
47,"Mycobacterium bovis Bacillus Calmette-Guérin killed by extended freeze-drying reduces colitis in mice","Lagranderie M, Kluge C, Kiefer-Biasizzo H, Abolhassani M, Nahori MA, Fitting C, Huerre M, Bandeira A, Bercovier H, Marchal G",Gastroenterology,'2011-05-14,"Archived: Lymphocytes and Immunity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/mycobacterium-bovis-bacillus-calmette-guerin-killed-by-extended-freeze-drying-reduces-colitis-in-mice/
