N,Title,Authors,Journal,Date,Team,Url
1,"The immune factors driving DNA methylation variation in human blood.","Bergstedt J, Azzou SAK, Tsuo K, Jaquaniello A, Urrutia A, Rotival M, Lin DTS, MacIsaac JL, Kobor MS, Albert ML, Duffy D, Patin E, Quintana-Murci L","Nature communications",'2022-10-06,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, U1223 – Pathophysiology of the immune system, Innate Immunity, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/the-immune-factors-driving-dna-methylation-variation-in-human-blood/
2,"Early IFNβ secretion determines variable downstream IL-12p70 responses upon TLR4 activation.","Posseme C, Llibre A, Charbit B, Bondet V, Rouilly V, Saint-André V, Boussier J, Bergstedt J, Smith N, Townsend L, Sugrue JA, Ní Cheallaigh C, Conlon N, Rotival M, Kobor MS, Mottez E, Pol S, Patin E, Albert ML, Quintana-Murci L, Duffy D","Cell reports",'2022-06-28,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/early-ifn%ce%b2-secretion-determines-variable-downstream-il-12p70-responses-upon-tlr4-activation/
3,"Integrative genetic and immune cell analysis of plasma proteins in healthy donors identifies novel associations involving primary immune deficiency genes.","Caron B, Patin E, Rotival M, Charbit B, Albert ML, Quintana-Murci L, Duffy D, Rausell A","Genome medicine",'2022-03-09,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, Cytometry and Biomarkers (UTechS CB), Ecology and Emergence of Arthropod-borne Pathogens, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/integrative-genetic-and-immune-cell-analysis-of-plasma-proteins-in-healthy-donors-identifies-novel-associations-involving-primary-immune-deficiency-genes/
4,"Associations between untargeted plasma metabolomic signatures and gut microbiota composition in the Milieu Intérieur population of healthy adults.","Partula V, Deschasaux-Tanguy M, Mondot S, Victor-Bala A, Bouchemal N, Lécuyer L, Bobin-Dubigeon C, Torres MJ, Kesse-Guyot E, Charbit B, Patin E, Assmann KE, Latino-Martel P, Julia C, Galan P, Hercberg S, Quintana-Murci L, Albert ML, Duffy D, Lantz O, Savarin P, Triba MN, Touvier M,  , ","The British journal of nutrition",'2020-12-10,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/associations-between-untargeted-plasma-metabolomic-signatures-and-gut-microbiota-composition-in-the-milieu-interieur-population-of-healthy-adults/
5,"Immune Profiling Enables Stratification of Patients With Active Tuberculosis Disease or Mycobacterium tuberculosis Infection.","Duffy D, Nemes E, Llibre A, Rouilly V, Musvosvi M, Smith N, Filander E, Africa H, Mabwe S, Jaxa L, Charbit B, Mulenga H, Tameris M, Walzl G, Malherbe S, Thomas S, Hatherill M, Bilek N, Scriba TJ, Albert ML","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2020-10-16,"Translational Immunology, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/immune-profiling-enables-stratification-of-patients-with-active-tb-disease-or-m-tuberculosis-infection/
6,"Associations between consumption of dietary fibers and the risk of cardiovascular diseases, cancers, type 2 diabetes, and mortality in the prospective NutriNet-Santé cohort.","Partula V, Deschasaux M, Druesne-Pecollo N, Latino-Martel P, Desmetz E, Chazelas E, Kesse-Guyot E, Julia C, Fezeu LK, Galan P, Hercberg S, Mondot S, Lantz O, Quintana-Murci L, Albert ML, Duffy D,  , Srour B, Touvier M, ","The American journal of clinical nutrition",'2020-05-05,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/associations-between-consumption-of-dietary-fibers-and-the-risk-of-cardiovascular-diseases-cancers-type-2-diabetes-and-mortality-in-the-prospective-nutrinet-sante-cohort/
7,"A comprehensive assessment of demographic, environmental, and host genetic associations with gut microbiome diversity in healthy individuals.","Scepanovic P, Hodel F, Mondot S, Partula V, Byrd A, Hammer C, Alanio C, Bergstedt J, Patin E, Touvier M, Lantz O, Albert ML, Duffy D, Quintana-Murci L, Fellay J",Microbiome,'2019-09-01,"Human Evolutionary Genetics, U1223 – Pathophysiology of the immune system, Innate Immunity, Immunobiology and Therapy, Statistical Genetics, Translational Immunology, Biology and Genetics of Bacterial Cell Wall, Clinical Investigation Platform ICAReB-Clin, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology",https://research.pasteur.fr/en/publication/a-comprehensive-assessment-of-demographic-environmental-and-host-genetic-associations-with-gut-microbiome-diversity-in-healthy-individuals/
8,"Sex differences in IL-17 contribute to chronicity in male versus female urinary tract infection","Zychlinsky Scharff A, Rousseau M, Lacerda Mariano L, Canton T, Consiglio CR, Albert ML, Fontes M, Duffy D, Ingersoll MA","JCI insight",'2019-05-30,"Mucosal Inflammation and Immunity, Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/sex-differences-in-il-17-contribute-to-chronicity-in-male-versus-female-urinary-tract-infection/
9,"Associations between usual diet and gut microbiota composition: results from the Milieu Intérieur cross-sectional study.","Partula V, Mondot S, Torres MJ, Kesse-Guyot E, Deschasaux M, Assmann K, Latino-Martel P, Buscail C, Julia C, Galan P, Hercberg S, Rouilly V, Thomas S, Quintana-Murci L, Albert ML, Duffy D, Lantz O, Touvier M,  , ","The American journal of clinical nutrition",'2019-05-01,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/associations-between-usual-diet-and-gut-microbiota-composition-results-from-the-milieu-interieur-cross-sectional-study/
10,"Inhibition of the dipeptidyl peptidase DPP4 (CD26) reveals IL-33-dependent eosinophil-mediated control of tumor growth","Hollande C, Boussier J, Ziai J, Nozawa T, Bondet V, Phung W, Lu B, Duffy D, Paradis V, Mallet V, Eberl G, Sandoval W, Schartner JM, Pol S, Barreira da Silva R, Albert ML","Nature immunology",'2019-02-18,"Archived: Immunobiology of Dendritic Cells, Microenvironment and Immunity, Translational Immunology",https://research.pasteur.fr/en/publication/inhibition-of-the-dipeptidyl-peptidase-dpp4-cd26-reveals-il-33-dependent-eosinophil-mediated-control-of-tumor-growth/
11,"Lymphocytes are a major source of circulating soluble dipeptidyl peptidase 4","Casrouge A, Sauer AV, Barreira da Silva R, Tejera-Alhambra M, Sánchez-Ramón S, ICAReB , Cancrini C, Ingersoll MA, Aiuti A, Albert ML","Clinical and experimental immunology",'2018-09-24,"Archived: Immunobiology of Dendritic Cells, Mucosal Inflammation and Immunity",https://research.pasteur.fr/en/publication/lymphocytes-are-a-major-source-of-circulating-soluble-dipeptidyl-peptidase-4/
12,"Human thymopoiesis is influenced by a common genetic variant within the TCRA-TCRD locus.","Clave E, Araujo IL, Alanio C, Patin E, Bergstedt J, Urrutia A, Lopez-Lastra S, Li Y, Charbit B, MacPherson CR, Hasan M, Melo-Lima BL, Douay C, Saut N, Germain M, Trégouët DA, Morange PE, Fontes M, Duffy D, Di Santo JP, Quintana-Murci L, Albert ML, Toubert A,  , ","Science translational medicine",'2018-09-05,"Cytometry and Biomarkers (UTechS CB), Innate Immunity, Human Evolutionary Genetics, Translational Immunology, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/human-thymopoiesis-is-influenced-by-a-common-genetic-variant-within-the-locus/
13,"Human genetic variants and age are the strongest predictors of humoral immune responses to common pathogens and vaccines.","Scepanovic P, Alanio C, Hammer C, Hodel F, Bergstedt J, Patin E, Thorball CW, Chaturvedi N, Charbit B, Abel L, Quintana-Murci L, Duffy D, Albert ML, Fellay J,  , ","Genome medicine",'2018-07-27,"Innate Immunity, Human Evolutionary Genetics, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Computational Systems Biomedicine, Statistical Genetics, Translational Immunology, Clinical Investigation Platform ICAReB-Clin, Mucosal Inflammation and Immunity, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/human-genetic-variants-and-age-are-the-strongest-predictors-of-humoral-immune-responses-to-common-pathogens-and-vaccines/
14,"Interplay of DDP4 and IP-10 as a Potential Mechanism for Cell Recruitment to Tuberculosis Lesions","Blauenfeldt T, Petrone L, Del Nonno F, Baiocchini A, Falasca L, Chiacchio T, Bondet V, Vanini V, Palmieri F, Galluccio G, Casrouge A, Eugen-Olsen J, Albert ML, Goletti D, Duffy D, Ruhwald M","Frontiers in immunology",'2018-07-05,"Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/interplay-of-ddp4-and-ip-10-as-a-potential-mechanism-for-cell-recruitment-to-tuberculosis-lesions/
15,"Systemic DPP4 activity is reduced during primary HIV-1 infection and is associated with intestinal RORC+ CD4+ cell levels: a surrogate marker candidate of HIV-induced intestinal damage.","Ploquin MJ, Casrouge A, Madec Y, Noël N, Jacquelin B, Huot N, Duffy D, Jochems SP, Micci L, Lécuroux C, Boufassa F, Booiman T, Garcia-Tellez T, Ghislain M, Grand RL, Lambotte O, Kootstra N, Meyer L, Goujard C, Paiardini M, Albert ML, Müller-Trutwin M, ","Journal of the International AIDS Society",'2018-07-01,"Archived: Immunobiology of Dendritic Cells, HIV, Inflammation and Persistence, Translational Immunology",https://research.pasteur.fr/en/publication/systemic-dpp4-activity-is-reduced-during-primary-hiv-1-infection-and-is-associated-with-intestinal-rorc-cd4-cell-levels-a-surrogate-marker-candidate-of-hiv-induced-intestinal-damage/
16,"Plasmacytoid dendritic cells control dengue and Chikungunya virus infections via IRF7-regulated interferon responses","Webster B, Werneke SW, Zafirova B, This S, Coléon S, Décembre E, Paidassi H, Bouvier I, Joubert PE, Duffy D, Walzer T, Albert ML, Dreux M",eLife,'2018-06-19,"Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/plasmacytoid-dendritic-cells-control-dengue-and-chikungunya-virus-infections-via-irf7-regulated-interferon-responses/
17,"Autophagy diminishes the early interferon-β response to influenza A virus resulting in differential expression of interferon-stimulated genes","Perot BP, Boussier J, Yatim N, Rossman JS, Ingersoll MA, Albert ML","Cell death & disease",'2018-05-10,"Archived: Immunobiology of Dendritic Cells, Mucosal Inflammation and Immunity",https://research.pasteur.fr/en/publication/autophagy-diminishes-the-early-interferon-%ce%b2-response-to-influenza-a-virus-resulting-in-differential-expression-of-interferon-stimulated-genes/
18,"Development and clinical validation of the Genedrive point-of-care test for qualitative detection of hepatitis C virus.","Llibre A, Shimakawa Y, Mottez E, Ainsworth S, Buivan TP, Firth R, Harrison E, Rosenberg AR, Meritet JF, Fontanet A, Castan P, Madejón A, Laverick M, Glass A, Viana R, Pol S, McClure CP, Irving WL, Miele G, Albert ML, Duffy D, ",Gut,'2018-04-03,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases, Translational Immunology, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/development-and-clinical-validation-of-the-genedrive-point-of-care-test-for-qualitative-detection-of-hepatitis-c-virus/
19,"T-cell biomarkers for diagnosis of tuberculosis: candidate evaluation by a simple whole blood assay for clinical translation","Musvosvi M, Duffy D, Filander E, Africa H, Mabwe S, Jaxa L, Bilek N, Llibre A, Rouilly V, Hatherill M, Albert M, Scriba TJ, Nemes E","The European respiratory journal",'2018-03-22,"Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/t-cell-biomarkers-for-diagnosis-of-tuberculosis-candidate-evaluation-by-a-simple-whole-blood-assay-for-clinical-translation/
20,"Natural variation in the parameters of innate immune cells is preferentially driven by genetic factors.","Patin E, Hasan M, Bergstedt J, Rouilly V, Libri V, Urrutia A, Alanio C, Scepanovic P, Hammer C, Jönsson F, Beitz B, Quach H, Lim YW, Hunkapiller J, Zepeda M, Green C, Piasecka B, Leloup C, Rogge L, Huetz F, Peguillet I, Lantz O, Fontes M, Di Santo JP, Thomas S, Fellay J, Duffy D, Quintana-Murci L, Albert ML,  , ","Nature immunology",'2018-03-01,"Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Immunoregulation, Dynamics of Host-Pathogen Interactions, Innate Immunity, Computational Systems Biomedicine, Translational Immunology, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/natural-variation-in-the-parameters-of-innate-immune-cells-is-preferentially-driven-by-genetic-factors-2/
21,"Distinctive roles of age, sex, and genetics in shaping transcriptional variation of human immune responses to microbial challenges.","Piasecka B, Duffy D, Urrutia A, Quach H, Patin E, Posseme C, Bergstedt J, Charbit B, Rouilly V, MacPherson CR, Hasan M, Albaud B, Gentien D, Fellay J, Albert ML, Quintana-Murci L,  , ","Proceedings of the National Academy of Sciences of the United States of America",'2018-01-16,"Human Evolutionary Genetics, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Archived: Lymphocytes and Immunity, Photonic BioImaging (UTechS PBI), Computational Systems Biomedicine, Statistical Genetics, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/distinctive-roles-of-age-sex-and-genetics-in-shaping-transcriptional-variation-of-human-immune-responses-to-microbial-challenges/
22,"Urinary Tract Infection in a Small Animal Model: Transurethral Catheterization of Male and Female Mice","Zychlinsky Scharff A, Albert ML, Ingersoll MA","Journal of visualized experiments : JoVE",'2017-12-01,"Archived: Immunobiology of Dendritic Cells, Mucosal Inflammation and Immunity",https://research.pasteur.fr/en/publication/urinary-tract-infection-in-a-small-animal-model-transurethral-catheterization-of-male-and-female-mice/
23,"Standardized whole blood stimulation improves immunomonitoring of induced immune responses in multi-center study","Duffy D, Rouilly V, Braudeau C, Corbière V, Djebali R, Ungeheuer MN, Josien R, LaBrie S, Lantz O, Louis D, Martinez-Caceres E, Mascart F, Ruiz de Morales JG, Ottone C, Redjah L, Guen NS, Savenay A, Schmolz M, Toubert A, Albert ML,","Clinical immunology (Orlando, Fla.)",'2017-09-21,"Archived: Immunobiology of Dendritic Cells, Clinical Investigation Platform ICAReB-Clin, Translational Immunology",https://research.pasteur.fr/en/publication/standardized-whole-blood-stimulation-improves-immunomonitoring-of-induced-immune-responses-in-multi-center-study/
24,"An in vitro diagnostic certified point of care single nucleotide test for IL28B polymorphisms","Duffy D, Mottez E, Ainsworth S, Buivan TP, Baudin A, Vray M, Reed B, Fontanet A, Rohel A, Petrov-Sanchez V, Abel L, Theodorou I, Miele G, Pol S, Albert ML","PloS one",'2017-09-06,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases, Translational Immunology",https://research.pasteur.fr/en/publication/an-in-vitro-diagnostic-certified-point-of-care-single-nucleotide-test-for-il28b-polymorphisms/
25,"Development of a bead-based multiplex assay for the analysis of the serological response against the six pathogens HAV, HBV, HCV, CMV, T. gondii and H. pylori","Filomena A, Pessler F., Akmatov M.K., Krause G., Duffy D., Gärtner B, Gerhard M, Albert MA, Joos TO, Schneiderhan-Marra N",High-Troughput,'2017-08-31,"Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/development-bead-based-multiplex-assay-analysis-serological-response-six-pathogens-hav-hbv-hcv-cmv-t-gondii-h-pylori/
26,"Hepatitis E virus-induced primary cutaneous CD30(+) T cell lymphoproliferative disorder.","Mallet V, Bruneau J, Zuber J, Alanio C, Leclerc-Mercier S, Roque-Afonso AM, Kraft ARM, Couronné L, Roulot D, Wedemeyer H, Albert ML, Hillon P, Laroche L, Pol S, Hermine O, ","Journal of hepatology",'2017-08-30,"Archived: Immunobiology of Dendritic Cells, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/hepatitis-e-virus-induced-primary-cutaneous-cd30-t-cell-lymphoproliferative-disorder/
27,"Deconvolution of the Response to Bacillus Calmette-Guérin Reveals NF-κB-Induced Cytokines As Autocrine Mediators of Innate Immunity","Bisiaux A, Boussier J, Duffy D, Quintana-Murci L, Fontes M, Albert ML,  ","Frontiers in immunology",'2017-07-13,"Human Evolutionary Genetics, Archived: Lymphocytes and Immunity, Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/deconvolution-of-the-response-to-bacillus-calmette-guerin-reveals-nf-%ce%bab-induced-cytokines-as-autocrine-mediators-of-innate-immunity/
28,"Detection of interferon alpha protein reveals differential levels and cellular sources in disease","Rodero MP, Decalf J, Bondet V, Hunt D, Rice GI, Werneke S, McGlasson SL, Alyanakian MA, Bader-Meunier B, Barnerias C, Bellon N, Belot A, Bodemer C, Briggs TA, Desguerre I, Frémond ML, Hully M, van den Maagdenberg AMJM, Melki I, Meyts I, Musset L, Pelzer N, Quartier P, Terwindt GM, Wardlaw J, Wiseman S, Rieux-Laucat F, Rose Y, Neven B, Hertel C, Hayday A, Albert ML, Rozenberg F, Crow YJ, Duffy D","The Journal of experimental medicine",'2017-04-18,"Archived: Immunobiology of Dendritic Cells, Cytometry and Biomarkers (UTechS CB), Translational Immunology",https://research.pasteur.fr/en/publication/detection-of-interferon-alpha-protein-reveals-differential-levels-and-cellular-sources-in-disease/
29,"Measurement of Dipeptidylpeptidase Activity in vitro and in vivo.","da Silva RB, Ingersoll MA, Albert ML, ",Bio-protocol,'2017-03-20,"Mucosal Inflammation and Immunity",https://research.pasteur.fr/en/publication/measurement-of-dipeptidylpeptidase-activity-in-vitro-and-in-vivo/
30,"Ultrasensitive HIV-1 p24 Assay Detects Single Infected Cells and Differences in Reservoir Induction by Latency Reversal Agents.","Passaes CPB, Bruel T, Decalf J, David A, Angin M, Monceaux V, Muller-Trutwin M, Noel N, Bourdic K, Lambotte O, Albert ML, Duffy D, Schwartz O, Sáez-Cirión A, ","Journal of virology",'2017-03-15,"Viral reservoirs and immune control, HIV, Inflammation and Persistence, Virus and Immunity, Archived: Immunobiology of Dendritic Cells, Translational Immunology",https://research.pasteur.fr/en/publication/ultrasensitive-hiv-1-p24-detects-single-infected-cells-and-differences-in-reservoir-induction-by-latency-reversal-agents/
31,"Dying cells actively regulate adaptive immune responses","Yatim N, Cullen S, Albert ML","Nature reviews. Immunology",'2017-03-13,"Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/dying-cells-actively-regulate-adaptive-immune-responses/
32,"Inhibition of Polyamine Biosynthesis Is a Broad-Spectrum Strategy against RNA Viruses.","Mounce BC, Cesaro T, Moratorio G, Hooikaas PJ, Yakovleva A, Werneke SW, Smith EC, Poirier EZ, Simon-Loriere E, Prot M, Tamietti C, Vitry S, Volle R, Khou C, Frenkiel MP, Sakuntabhai A, Delpeyroux F, Pardigon N, Flamand M, Barba-Spaeth G, Lafon M, Denison MR, Albert ML, Vignuzzi M, ","Journal of virology",'2016-11-01,"Viral Neuro-Immunology, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses, FlavImmunity, Structural Virology",https://research.pasteur.fr/en/publication/inhibition-of-polyamine-biosynthesis-is-a-broad-spectrum-strategy-against-rna-viruses/
33,"Genetic Adaptation and Neandertal Admixture Shaped the Immune System of Human Populations","Quach H, Rotival M, Pothlichet J, Loh YE, Dannemann M, Zidane N, Laval G, Patin E, Harmant C, Lopez M, Deschamps M, Naffakh N, Duffy D, Coen A, Leroux-Roels G, Clément F, Boland A, Deleuze JF, Kelso J, Albert ML, Quintana-Murci L",Cell,'2016-10-20,"Human Evolutionary Genetics, Archived: Immunobiology of Dendritic Cells, RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Translational Immunology",https://research.pasteur.fr/en/publication/genetic-adaptation-and-neandertal-admixture-shaped-the-immune-system-of-human-populations/
34,"Bladder catheterization increases susceptibility to infection that can be prevented by prophylactic antibiotic treatment","Rousseau M, Goh HMS, Holec S, Albert ML, Williams RB, Ingersoll MA, Kline KA","JCI insight",'2016-09-22,"Archived: Immunobiology of Dendritic Cells, Mucosal Inflammation and Immunity",https://research.pasteur.fr/en/publication/bladder-catheterization-increases-susceptibility-to-infection-that-can-be-prevented-by-prophylactic-antibiotic-treatment/
35,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses.","Urrutia A, Duffy D, Rouilly V, Posseme C, Djebali R, Illanes G, Libri V, Albaud B, Gentien D, Piasecka B, Hasan M, Fontes M, Quintana-Murci L, Albert ML,  , ","Cell reports",'2016-09-06,"Innate Immunity, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Biology and Genetics of Bacterial Cell Wall, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses-2/
36,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses"," Alejandra Urrutia, Darragh Duffy, Vincent Rouilly, Céline Posseme, Raouf Djebali, Gabriel Illanes, Valentina Libri, Benoit Albaud, David Gentien, Barbara Piasecka, Milena Hasan, Magnus Fontes, Lluis Quintana-Murcic, Matthew L. Albert, Milieu Intérieur Consortium  ","Cell Reports",'2016-08-25,"Archived: Immunobiology of Dendritic Cells, Biomarker Discovery, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses/
37,"Elevated Basal Pre-infection CXCL10 in Plasma and in the Small Intestine after Infection Are Associated with More Rapid HIV/SIV Disease Onset.","Ploquin MJ, Madec Y, Casrouge A, Huot N, Passaes C, Lécuroux C, Essat A, Boufassa F, Jacquelin B, Jochems SP, Petitjean G, Angin M, Gärtner K, Garcia-Tellez T, Noël N, Booiman T, Boeser-Nunnink BD, Roques P, Saez-Cirion A, Vaslin B, Dereudre-Bosquet N, Barré-Sinoussi F, Ghislain M, Rouzioux C, Lambotte O, Albert ML, Goujard C, Kootstra N, Meyer L, Müller-Trutwin MC, ","PLoS pathogens",'2016-08-01,"HIV, Inflammation and Persistence, Viral reservoirs and immune control, Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/elevated-basal-pre-infection-cxcl10-in-plasma-and-in-the-small-intestine-after-infection-are-associated-with-more-rapid-hivsiv-disease-onset/
38,"Comment on “NRF2 activation by antioxidant antidiabetic agents accelerates tumor metastasis”","Decalf J, da Silva RB, Werneke S, Albert ML","Science translational medicine",'2016-07-27,"Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/comment-on-nrf2-activation-by-antioxidant-antidiabetic-agents-accelerates-tumor-metastasis/
39,"Protein biomarkers discriminate Leishmania major-infected and non-infected individuals in areas endemic for cutaneous leishmaniasis","Kammoun-Rebai W, Naouar I, Libri V, Albert M, Louzir H, Meddeb-Garnaoui A, Duffy D","BMC infectious diseases",'2016-03-24,"Archived: Immunobiology of Dendritic Cells, Biomarker Discovery, Translational Immunology",https://research.pasteur.fr/en/publication/protein-biomarkers-discriminate-leishmania-major-infected-and-non-infected-individuals-in-areas-endemic-for-cutaneous-leishmaniasis/
