N,Title,Authors,Journal,Date,Team,Url
1,"Chimeric NP non coding regions between type A and C influenza viruses reveal their role in translation regulation","Crescenzo-Chaigne B, Barbezange C, Frigard V, Poulain D, van der Werf S","PloS one",'2014-09-30,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/chimeric-np-non-coding-regions-between-type-a-and-c-influenza-viruses-reveal-their-role-in-translation-regulation/
2,"The Panhandle formed by influenza A and C virus NS non-coding regions determines NS segment expression","Crescenzo-Chaigne B, Barbezange C, van der Werf S","PloS one",'2013-11-21,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/the-panhandle-formed-by-influenza-a-and-c-virus-ns-non-coding-regions-determines-ns-segment-expression/
3,"High influenza a virus infection rates in Mallards bred for hunting in the Camargue, South of France","Vittecoq M, Grandhomme V, Champagnon J, Guillemain M, Crescenzo-Chaigne B, Renaud F, Thomas F, Gauthier-Clerc M, van der Werf S","PloS one",'2012-08-27,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/high-influenza-a-virus-infection-rates-in-mallards-bred-for-hunting-in-the-camargue-south-of-france/
4,"Non coding extremities of the seven influenza virus type C vRNA segments: effect on transcription and replication by the type C and type A polymerase complexes","Crescenzo-Chaigne B, Barbezange C, van der Werf S","Virology journal",'2008-10-30,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/non-coding-extremities-of-the-seven-influenza-virus-type-c-vrna-segments-effect-on-transcription-and-replication-by-the-type-c-and-type-a-polymerase-complexes/
5,"Rescue of influenza C virus from recombinant DNA","Crescenzo-Chaigne B, van der Werf S","Journal of virology",'2007-08-08,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/rescue-of-influenza-c-virus-from-recombinant-dna/
6,"Differential maturation and subcellular localization of severe acute respiratory syndrome coronavirus surface proteins S, M and E","Nal B, Chan C, Kien F, Siu L, Tse J, Chu K, Kam J, Staropoli I, Crescenzo-Chaigne B, Escriou N, van der Werf S, Yuen KY, Altmeyer R","The Journal of general virology",'2005-05-01,"Archived: Molecular Genetics of RNA Viruses, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/differential-maturation-and-subcellular-localization-of-severe-acute-respiratory-syndrome-coronavirus-surface-proteins-s-m-and-e/
7,"Differential effect of nucleotide substitutions in the 3′ arm of the influenza A virus vRNA promoter on transcription/replication by avian and human polymerase complexes is related to the nature of PB2 amino acid 627","Crescenzo-Chaigne B, van der Werf S, Naffakh N",Virology,'2002-11-25,"Archived: Molecular Genetics of RNA Viruses, RNA Biology of Influenza Virus",https://research.pasteur.fr/en/publication/differential-effect-of-nucleotide-substitutions-in-the-3-arm-of-the-influenza-a-virus-vrna-promoter-on-transcriptionreplication-by-avian-and-human-polymerase-complexes-is-related-to-the-nature-of-p/
8,"Nucleotides at the extremities of the viral RNA of influenza C virus are involved in type-specific interactions with the polymerase complex","Crescenzo-Chaigne B, van der Werf S","The Journal of general virology",'2001-05-01,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/nucleotides-at-the-extremities-of-the-viral-rna-of-influenza-c-virus-are-involved-in-type-specific-interactions-with-the-polymerase-complex/
9,"Genetic analysis of the compatibility between polymerase proteins from human and avian strains of influenza A viruses","Naffakh N, Massin P, Escriou N, Crescenzo-Chaigne B, van der Werf S","The Journal of general virology",'2000-05-01,"Archived: Molecular Genetics of RNA Viruses, RNA Biology of Influenza Virus",https://research.pasteur.fr/en/publication/genetic-analysis-of-the-compatibility-between-polymerase-proteins-from-human-and-avian-strains-of-influenza-a-viruses/
10,"Comparative analysis of the ability of the polymerase complexes of influenza viruses type A, B and C to assemble into functional RNPs that allow expression and replication of heterotypic model RNA templates in vivo","Crescenzo-Chaigne B, Naffakh N, van der Werf S",Virology,'1999-12-20,"Archived: Molecular Genetics of RNA Viruses, RNA Biology of Influenza Virus",https://research.pasteur.fr/en/publication/comparative-analysis-of-the-ability-of-the-polymerase-complexes-of-influenza-viruses-type-a-b-and-c-to-assemble-into-functional-rnps-that-allow-expression-and-replication-of-heterotypic-model-rna-tem/
11,"New quantitative assay of hepatitis B and C viruses by competitive PCR using alternative internal sequences","Payan C, Véal N, Crescenzo-Chaigne B, Bélec L, Pillot J","Journal of virological methods",'1997-05-01,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/new-quantitative-assay-of-hepatitis-b-and-c-viruses-by-competitive-pcr-using-alternative-internal-sequences/
12,"Detection of hepatitis E virus RNA in stools and serum by reverse transcription-PCR","Turkoglu S, Lazizi Y, Meng H, Kordosi A, Dubreuil P, Crescenzo B, Benjelloun S, Nordmann P, Pillot J","Journal of clinical microbiology",'1996-06-01,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/detection-of-hepatitis-e-virus-rna-in-stools-and-serum-by-reverse-transcription-pcr/
13,"Interplay between a new HNF3 and the HNF1 transcriptional factors in the duck hepatitis B virus enhancer","Crescenzo-Chaigne B, Pillot J, Lilienbaum A",Virology,'1995-10-20,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/interplay-between-a-new-hnf3-and-the-hnf1-transcriptional-factors-in-the-duck-hepatitis-b-virus-enhancer/
14,"Binding of nuclear factors to functional domains of the duck hepatitis B virus enhancer","Lilienbaum A, Crescenzo-Chaigne B, Sall AA, Pillot J, Elfassi E","Journal of virology",'1993-10-01,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/binding-of-nuclear-factors-to-functional-domains-of-the-duck-hepatitis-b-virus-enhancer/
15,"Identification of a strong enhancer element upstream from the pregenomic RNA start site of the duck hepatitis B virus genome","Crescenzo-Chaigne B, Pillot J, Lilienbaum A, Levrero M, Elfassi E","Journal of virology",'1991-07-01,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/identification-of-a-strong-enhancer-element-upstream-from-the-pregenomic-rna-start-site-of-the-duck-hepatitis-b-virus-genome/
16,"Protein F. A novel F(ab)-binding factor, present in normal liver, and largely released in the digestive tract during hepatitis","Bouvet JP, Pirès R, Lunel-Fabiani F, Crescenzo-Chaigne B, Maillard P, Valla D, Opolon P, Pillot J","Journal of immunology (Baltimore, Md. : 1950)",'1990-08-15,"Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/protein-f-a-novel-fab-binding-factor-present-in-normal-liver-and-largely-released-in-the-digestive-tract-during-hepatitis/
