N,Title,Authors,Journal,Date,Team,Url
1,"Early expression of capsule during Bacillus anthracis germination.","Fastenackels S, Mock M, Tournier JN, Goossens PL, ","Research in microbiology",'2023-03-30,Yersinia,https://research.pasteur.fr/en/publication/early-expression-of-capsule-during-bacillus-anthracis-germination/
2,"Micropatterned Macrophage Analysis Reveals Global Cytoskeleton Constraints Induced by Bacillus anthracis Edema Toxin","Trescos Y, Tessier E, Rougeaux C, Goossens PL, Tournier JN","Infection and immunity",'2015-05-26,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/micropatterned-macrophage-analysis-reveals-global-cytoskeleton-constraints-induced-by-bacillus-anthracis-edema-toxin/
3,"Capsules, toxins and AtxA as virulence factors of emerging Bacillus cereus biovar anthracis","Brézillon C, Haustant M, Dupke S, Corre JP, Lander A, Franz T, Monot M, Couture-Tosi E, Jouvion G, Leendertz FH, Grunow R, Mock ME, Klee SR, Goossens PL","PLoS neglected tropical diseases",'2015-04-01,"Archived: Pathogenesis of Bacterial Toxi-infections, Pathogenesis of Bacterial Anaerobes, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/capsules-toxins-and-atxa-as-virulence-factors-of-emerging-bacillus-cereus-biovar-anthracis/
4,"Cell-wall preparation containing poly-γ-D-glutamate covalently linked to peptidoglycan, a straightforward extractable molecule, protects mice against experimental anthrax infection","Candela T, Dumetz F, Tosi-Couture E, Mock M, Goossens PL, Fouet A",Vaccine,'2012-11-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/cell-wall-preparation-containing-poly-%ce%b3-d-glutamate-covalently-linked-to-peptidoglycan-a-straightforward-extractable-molecule-protects-mice-against-experimental-anthrax-infection/
5,"Mechanisms of NK cell-macrophage Bacillus anthracis crosstalk: a balance between stimulation by spores and differential disruption by toxins","Klezovich-Bénard M, Corre JP, Jusforgues-Saklani H, Fiole D, Burjek N, Tournier JN, Goossens PL","PLoS pathogens",'2012-01-12,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/mechanisms-of-nk-cell-macrophage-bacillus-anthracis-crosstalk-a-balance-between-stimulation-by-spores-and-differential-disruption-by-toxins/
6,"Noninvasive imaging technologies reveal edema toxin as a key virulence factor in anthrax","Dumetz F, Jouvion G, Khun H, Glomski IJ, Corre JP, Rougeaux C, Tang WJ, Mock M, Huerre M, Goossens PL","The American journal of pathology",'2011-06-01,"Archived: Pathogenesis of Bacterial Toxi-infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/noninvasive-imaging-technologies-reveal-edema-toxin-as-a-key-virulence-factor-in-anthrax/
7,"Type-IIA secreted phospholipase A2 is an endogenous antibiotic-like protein of the host","Wu Y, Raymond B, Goossens PL, Njamkepo E, Guiso N, Paya M, Touqui L",Biochimie,'2010-02-06,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/type-iia-secreted-phospholipase-a2-is-an-endogenous-antibiotic-like-protein-of-the-host/
8,"Anthrax lethal toxin down-regulates type-IIA secreted phospholipase A(2) expression through MAPK/NF-kappaB inactivation","Raymond B, Ravaux L, Mémet S, Wu Y, Sturny-Leclère A, Leduc D, Denoyelle C, Goossens PL, Payá M, Raymondjean M, Touqui L","Biochemical pharmacology",'2009-12-04,"Archived: Pathogenesis of Bacterial Toxi-infections, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/anthrax-lethal-toxin-down-regulates-type-iia-secreted-phospholipase-a2-expression-through-mapknf-kappab-inactivation/
9,"Encapsulated Bacillus anthracis interacts closely with liver endothelium","Piris-Gimenez A, Corre JP, Jouvion G, Candela T, Khun H, Goossens PL","The Journal of infectious diseases",'2009-11-01,"Archived: Pathogenesis of Bacterial Toxi-infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/encapsulated-bacillus-anthracis-interacts-closely-with-liver-endothelium/
10,"Animal models of human anthrax: the Quest for the Holy Grail","Goossens PL","Molecular aspects of medicine",'2009-08-07,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/animal-models-of-human-anthrax-the-quest-for-the-holy-grail/
11,"Anthrax lethal toxin impairs IL-8 expression in epithelial cells through inhibition of histone H3 modification","Raymond B, Batsche E, Boutillon F, Wu YZ, Leduc D, Balloy V, Raoust E, Muchardt C, Goossens PL, Touqui L","PLoS pathogens",'2009-04-03,"Archived: Epigenetic Regulation, Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/anthrax-lethal-toxin-impairs-il-8-expression-in-epithelial-cells-through-inhibition-of-histone-h3-modification/
12,"Inhaled non-capsulated Bacillus anthracis in A/J mice: nasopharynx and alveolar space as dual portals of entry, delayed dissemination, and specific organ targeting","Glomski IJ, Dumetz F, Jouvion G, Huerre MR, Mock M, Goossens PL","Microbes and infection / Institut Pasteur",'2008-08-13,"Archived: Pathogenesis of Bacterial Toxi-infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/inhaled-non-capsulated-bacillus-anthracis-in-aj-mice-nasopharynx-and-alveolar-space-as-dual-portals-of-entry-delayed-dissemination-and-specific-organ-targeting/
13,"Edema toxin impairs anthracidal phospholipase A2 expression by alveolar macrophages","Raymond B, Leduc D, Ravaux L, Le Goffic R, Candela T, Raymondjean M, Goossens PL, Touqui L","PLoS pathogens",'2007-12-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/edema-toxin-impairs-anthracidal-phospholipase-a2-expression-by-alveolar-macrophages/
14,"Noncapsulated toxinogenic Bacillus anthracis presents a specific growth and dissemination pattern in naive and protective antigen-immune mice","Glomski IJ, Corre JP, Mock M, Goossens PL","Infection and immunity",'2007-07-16,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/noncapsulated-toxinogenic-bacillus-anthracis-presents-a-specific-growth-and-dissemination-pattern-in-naive-and-protective-antigen-immune-mice/
15,"Primary involvement of pharynx and peyer’s patch in inhalational and intestinal anthrax","Glomski IJ, Piris-Gimenez A, Huerre M, Mock M, Goossens PL","PLoS pathogens",'2007-06-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/primary-involvement-of-pharynx-and-peyers-patch-in-inhalational-and-intestinal-anthrax/
16,"Cutting Edge: IFN-gamma-producing CD4 T lymphocytes mediate spore-induced immunity to capsulated Bacillus anthracis","Glomski IJ, Corre JP, Mock M, Goossens PL","Journal of immunology (Baltimore, Md. : 1950)",'2007-03-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/cutting-edge-ifn-gamma-producing-cd4-t-lymphocytes-mediate-spore-induced-immunity-to-capsulated-bacillus-anthracis/
17,"Of spore opsonization and passive protection against anthrax","Goossens PL, Sylvestre P, Mock M","Microbiology (Reading, England)",'2007-02-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/of-spore-opsonization-and-passive-protection-against-anthrax/
18,"Murine splenocytes produce inflammatory cytokines in a MyD88-dependent response to Bacillus anthracis spores","Glomski IJ, Fritz JH, Keppler SJ, Balloy V, Chignard M, Mock M, Goossens PL","Cellular microbiology",'2006-09-18,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/murine-splenocytes-produce-inflammatory-cytokines-in-a-myd88-dependent-response-to-bacillus-anthracis-spores/
19,"Modulation of the host immune response by a transient intracellular stage of Mycobacterium ulcerans: the contribution of endogenous mycolactone toxin","Coutanceau E, Marsollier L, Brosch R, Perret E, Goossens P, Tanguy M, Cole ST, Small PL, Demangel C","Cellular microbiology",'2005-08-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/modulation-of-the-host-immune-response-by-a-transient-intracellular-stage-of-mycobacterium-ulcerans-the-contribution-of-endogenous-mycolactone-toxin/
20,"High bactericidal efficiency of type iia phospholipase A2 against Bacillus anthracis and inhibition of its secretion by the lethal toxin","Gimenez AP, Wu YZ, Paya M, Delclaux C, Touqui L, Goossens PL","Journal of immunology (Baltimore, Md. : 1950)",'2004-07-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/high-bactericidal-efficiency-of-type-iia-phospholipase-a2-against-bacillus-anthracis-and-inhibition-of-its-secretion-by-the-lethal-toxin/
21,"Enteral immunization with attenuated recombinant Listeria monocytogenes as a live vaccine vector: organ-dependent dynamics of CD4 T lymphocytes reactive to a Leishmania major tracer epitope","Saklani-Jusforgues H, Fontan E, Soussi N, Milon G, Goossens PL","Infection and immunity",'2003-03-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/enteral-immunization-with-attenuated-recombinant-listeria-monocytogenes-as-a-live-vaccine-vector-organ-dependent-dynamics-of-cd4-t-lymphocytes-reactive-to-a-leishmania-major-tracer-epitope/
22,"Effect of intragastric and intraperitoneal immunisation with attenuated and wild-type LACK-expressing Listeria monocytogenes on control of murine Leishmania major infection","Soussi N, Saklani-Jusforgues H, Colle JH, Milon G, Glaichenhaus N, Goossens PL",Vaccine,'2002-06-21,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/effect-of-intragastric-and-intraperitoneal-immunisation-with-attenuated-and-wild-type-lack-expressing-listeria-monocytogenes-on-control-of-murine-leishmania-major-infection/
