N,Title,Authors,Journal,Date,Team,Url
1,"Care pathways of sepsis survivors: sequelae, mortality and use of healthcare services in France, 2015-2018.","Pandolfi F, Brun-Buisson C, Guillemot D, Watier L","Critical care (London, England)",'2023-11-10,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/care-pathways-of-sepsis-survivors-sequelae-mortality-and-use-of-healthcare-services-in-france-2015-2018/
2,"How have mathematical models contributed to understanding the transmission and control of SARS-CoV-2 in healthcare settings? A systematic search and review.","Smith DRM, Chervet S, Pinettes T, Shirreff G, Jijón S, Oodally A, Jean K, Opatowski L, Kernéis S, Temime L","The Journal of hospital infection",'2023-11-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/how-have-mathematical-models-contributed-to-understanding-the-transmission-and-control-of-sars-cov-2-in-healthcare-settings-a-systematic-search-and-review/
3,"Determinants of worldwide antibiotic resistance dynamics across drug-bacterium pairs: a multivariable spatial-temporal analysis using ATLAS.","Rahbe E, Watier L, Guillemot D, Glaser P, Opatowski L","The Lancet. Planetary health",'2023-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Ecology and Evolution of Antibiotics Resistance",https://research.pasteur.fr/en/publication/determinants-of-worldwide-antibiotic-resistance-dynamics-across-drug-bacterium-pairs-a-multivariable-spatial-temporal-analysis-using-atlas/
4,"Inappropriate antibiotic prescribing and its determinants among outpatient children in 3 low- and middle-income countries: A multicentric community-based cohort study.","Ardillon A, Ramblière L, Kermorvant-Duchemin E, Sok T, Zo AZ, Diouf JB, Long P, Lach S, Sarr FD, Borand L, Cheysson F, Collard JM, Herindrainy P, de Lauzanne A, Vray M, Delarocque-Astagneau E, Guillemot D, Huynh BT","PLoS medicine",'2023-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/inappropriate-antibiotic-prescribing-and-its-determinants-among-outpatient-children-in-3-low-and-middle-income-countries-a-multicentric-community-based-cohort-study/
5,"Collateral impacts of pandemic COVID-19 drive the nosocomial spread of antibiotic resistance: A modelling study.","Smith DRM, Shirreff G, Temime L, Opatowski L","PLoS medicine",'2023-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/collateral-impacts-of-pandemic-covid-19-drive-the-nosocomial-spread-of-antibiotic-resistance-a-modelling-study/
6,"Sick leave due to COVID-19 during the first pandemic wave in France, 2020.","Smith DRM, Jijón S, Oodally A, Shirreff G, Aït Bouziad K, Ante-Testard PA, Bastard J, Bouziri H, Daouda OS, Duchemin T, Godon-Rensonnet AS, Henriot P, Houri Y, Neynaud H, Perozziello A, Thonon F, Crépey P, Dab W, Jean K, Temime L","Occupational and environmental medicine",'2023-05-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/sick-leave-due-to-covid-19-during-the-first-pandemic-wave-in-france-2020/
7,"Stillbirths and neonatal mortality in LMICs: A community-based mother-infant cohort study.","Rambliere L, de Lauzanne A, Diouf JB, Zo AZ, Landau M, Herindrainy P, Hivernaud D, Sarr FD, Sok T, Vray M, Collard JM, Borand L, Delarocque-Astagneau E, Guillemot D, Kermorvant-Duchemin E, Huynh BT","Journal of global health",'2023-04-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/stillbirths-and-neonatal-mortality-in-lmics-a-community-based-mother-infant-cohort-study/
8,"Vaccination Coverage and Risk Factors Associated With Incomplete Vaccination Among Children in Cambodia, Madagascar, and Senegal.","Verrier F, de Lauzanne A, Diouf JN, Zo AZ, Ramblière L, Herindrainy P, Sarr FD, Sok T, Vray M, Collard JM, Borand L, Kermorvant-Duchemin E, Delarocque-Astagneau E, Guillemot D, Huynh BT,  , ","Open forum infectious diseases",'2023-04-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/vaccination-coverage-and-risk-factors-associated-with-incomplete-vaccination-among-children-in-cambodia-madagascar-and-senegal/
9,"Defining genomic epidemiology thresholds for common-source bacterial outbreaks: a modelling study.","Duval A, Opatowski L, Brisse S, ","The Lancet. Microbe",'2023-03-29,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/defining-genomic-epidemiology-thresholds-for-common-source-bacterial-outbreaks-a-modelling-study/
10,"The interactions of SARS-CoV-2 with cocirculating pathogens: Epidemiological implications and current knowledge gaps.","Wong A, Barrero Guevara LA, Goult E, Briga M, Kramer SC, Kovacevic A, Opatowski L, Domenech de Cellès M, ","PLoS pathogens",'2023-03-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-interactions-of-sars-cov-2-with-cocirculating-pathogens-epidemiological-implications-and-current-knowledge-gaps/
11,"Ability of epidemiological studies to monitor HPV post-vaccination dynamics: a simulation study.","Bonneault M, Delarocque-Astagneau E, Flauder M, Bogaards JA, Guillemot D, Opatowski L, Thiébaut ACM, ","Epidemiology and infection",'2023-02-02,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/ability-of-epidemiological-studies-to-monitor-hpv-post-vaccination-dynamics-a-simulation-study/
12,"One-year hospital readmission for recurrent sepsis: associated risk factors and impact on 1-year mortality-a French nationwide study.","Pandolfi F, Brun-Buisson C, Guillemot D, Watier L, ","Critical care (London, England)",'2022-11-29,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/one-year-hospital-readmission-for-recurrent-sepsis-associated-risk-factors-and-impact-on-1-year-mortality-a-french-nationwide-study/
13,"Estimating the risk of incident SARS-CoV-2 infection among healthcare workers in quarantine hospitals: the Egyptian example.","Jijón S, Al Shafie A, Hassan E,  , Temime L, Jean K, El-Kassas M","Scientific reports",'2022-11-17,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/estimating-the-risk-of-incident-sars-cov-2-infection-among-healthcare-workers-in-quarantine-hospitals-the-egyptian-example/
14,"Retrospective analysis of SARS-CoV-2 omicron invasion over delta in French regions in 2021-22: a status-based multi-variant model.","Haschka T, Vergu E, Roche B, Poletto C, Opatowski L, ","BMC infectious diseases",'2022-11-03,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/retrospective-analysis-of-sars-cov-2-omicron-invasion-over-delta-in-french-regions-in-2021-22-a-status-based-multi-variant-model/
15,"Neonatal acquisition of extended-spectrum beta-lactamase-producing Enterobacteriaceae in the community of a low-income country (NeoLIC): protocol for a household cohort study in Moramanga, Madagascar.","Harimanana A, Rakotondrasoa A, Rivoarilala LO, Criscuolo A, Opatowski L, Rakotomanana EFN, Herindrainy P, Collard JM, Crucitti T, Huynh BT,  , ","BMJ open",'2022-09-23,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/neonatal-acquisition-of-extended-spectrum-beta-lactamase-producing-enterobacteriaceae-in-the-community-of-a-low-income-country-neolic-protocol-for-a-household-cohort-study-in-moramanga-madagascar/
16,"Modelling the impact of antimicrobial use and external introductions on commensal E. coli colistin resistance in small-scale chicken farms of the Mekong delta of Vietnam.","Bastard J, Nhung NT, Hien VB, Kiet BT, Temime L, Opatowski L, Carrique-Mas J, Choisy M, ","Transboundary and emerging diseases",'2022-09-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/modelling-the-impact-of-antimicrobial-use-and-external-introductions-on-commensal-e-coli-colistin-resistance-in-small-scale-chicken-farms-of-the-mekong-delta-of-vietnam/
17,"Prevalence and factors associated with faecal carriage of extended-spectrum β-lactamase-producing Enterobacterales among peripartum women in the community in Cambodia.","de Lauzanne A, Sreng N, Foucaud E, Sok T, Chon T, Yem C, Hak V, Heng S, Soda M, Gouali M, Nadimpalli M, Inghammar M, Rabenandrasana MAN, Collard JM, Vray M, Hello SL, Kerleguer A, Piola P, Delarocque-Astagneau E, Guillemot D, Huynh BT, Borand L,  , ","The Journal of antimicrobial chemotherapy",'2022-07-07,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/prevalence-and-factors-associated-with-faecal-carriage-of-extended-spectrum-%ce%b2-lactamase-producing-enterobacterales-among-peripartum-women-in-the-community-in-cambodia/
18,"Deep learning from phylogenies to uncover the epidemiological dynamics of outbreaks.","Voznica J, Zhukova A, Boskova V, Saulnier E, Lemoine F, Moslonka-Lefebvre M, Gascuel O, ","Nature communications",'2022-07-06,"Bioinformatics and Biostatistics HUB, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/deep-learning-from-phylogenies-to-uncover-the-epidemiological-dynamics-of-outbreaks/
19,"Measuring Basic Reproduction Number to Assess Effects of Nonpharmaceutical Interventions on Nosocomial SARS-CoV-2 Transmission.","Shirreff G, Zahar JR, Cauchemez S, Temime L, Opatowski L","Emerging infectious diseases",'2022-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/measuring-basic-reproduction-number-to-assess-effects-of-nonpharmaceutical-interventions-on-nosocomial-sars-cov-2-transmission/
20,"Contact patterns and HPV-genotype interactions yield heterogeneous HPV-vaccine impacts depending on sexual behaviors: An individual-based model.","Bonneault M, Poletto C, Flauder M, Guillemot D, Delarocque-Astagneau E, Thiébaut ACM, Opatowski L, ",Epidemics,'2022-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/contact-patterns-and-hpv-genotype-interactions-yield-heterogeneous-hpv-vaccine-impacts-depending-on-sexual-behaviors-an-individual-based-model/
21,"Association between the COVID-19 pandemic and pertussis derived from multiple nationwide data sources, France, 2013 to 2020.","Matczak S, Levy C, Fortas C, Cohen JF, Béchet S, Aït El Belghiti F, Guillot S, Trombert-Paolantoni S, Jacomo V, Savitch Y, Paireau J, Brisse S, Guiso N, Lévy-Bruhl D, Cohen R, Toubiana J, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2022-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/association-between-the-covid-19-pandemic-and-pertussis-derived-from-multiple-nationwide-data-sources-france-2013-to-2020/
22,"Trends in bacterial sepsis incidence and mortality in France between 2015 and 2019 based on National Health Data System (Système National des données de Santé (SNDS)): a retrospective observational study.","Pandolfi F, Guillemot D, Watier L, Brun-Buisson C","BMJ open",'2022-05-24,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/trends-in-bacterial-sepsis-incidence-and-mortality-in-france-between-2015-and-2019-based-on-national-health-data-system-systeme-national-des-donnees-de-sante-snds-a-retrospective-observational-st/
23,"Outpatient Antibiotic Prescriptions in France: Patients and Providers Characteristics and Impact of the COVID-19 Pandemic.","Bara W, Brun-Buisson C, Coignard B, Watier L","Antibiotics (Basel, Switzerland)",'2022-05-11,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/outpatient-antibiotic-prescriptions-in-france-patients-and-providers-characteristics-and-impact-of-the-covid-19-pandemic/
24,"Excess risk of subsequent infection in hospitalized children from a community cohort study in Cambodia and Madagascar.","Rambliere L, Kermorvant-Duchemin E, de Lauzanne A, Collard JM, Herindrainy P, Vray M, Garin B, Zo AZ, Rasoanaivo F, Rakotoarimanana Feno Manitra J, Raheliarivao TB, Diouf JN, Ngo V, Lach S, Long P, Borand L, Sok T, Abdou AY, Padget M, Madec Y, Guillemot D, Delarocque-Astagneau E, Huynh BT, ","International journal of epidemiology",'2022-03-25,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/excess-risk-of-subsequent-infection-in-hospitalized-children-from-a-community-cohort-study-in-cambodia-and-madagascar/
25,"Non-traumatic coma in young children in Benin: are viral and bacterial infections gaining ground on cerebral malaria?","Brisset J, Angendu Baki K, Watier L, Kinkpé E, Bailly J, Ayédadjou L, Alao MJ, Dossou-Dagba I, Bertin GI, Cot M, Boumédiène F, Ajzenberg D, Aubouy A, Houzé S, Faucher JF","Infectious diseases of poverty",'2022-03-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/non-traumatic-coma-in-young-children-in-benin-are-viral-and-bacterial-infections-gaining-ground-on-cerebral-malaria/
26,"Contributions of modelling for the control of COVID-19 nosocomial transmission.","Opatowski L, Temime L, ","Anaesthesia, critical care & pain medicine",'2022-03-04,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/contributions-of-modelling-for-the-control-of-covid-19-nosocomial-transmission/
27,"From Pathophysiological Hypotheses to Case-Control Study Design: Resistance from Antibiotic Exposure in Community-Onset Infections.","Abbara S, Guillemot D, Brun-Buisson C, Watier L","Antibiotics (Basel, Switzerland)",'2022-02-04,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/from-pathophysiological-hypotheses-to-case-control-study-design-resistance-from-antibiotic-exposure-in-community-onset-infections/
28,"Non-pharmaceutical interventions and COVID-19 vaccination strategies in Senegal: a modelling study.","Diarra M, Kebir A, Talla C, Barry A, Faye J, Louati D, Opatowski L, Diop M,  , White LJ, Loucoubar C, Miled SB, ","BMJ global health",'2022-02-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/non-pharmaceutical-interventions-and-covid-19-vaccination-strategies-in-senegal-a-modelling-study/
29,"Rapid antigen testing as a reactive response to surges in nosocomial SARS-CoV-2 outbreak risk.","Smith DRM, Duval A, Zahar JR,  , Opatowski L, Temime L","Nature communications",'2022-01-11,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/rapid-antigen-testing-as-a-reactive-response-to-surges-in-nosocomial-sars-cov-2-outbreak-risk/
30,"Antimicrobial Resistance and Mortality in Hospitalized Patients with Bacteremia in the Greater Paris Area from 2016 to 2019.","Abbara S, Guillemot D, El Oualydy S, Kos M, Poret C, Breant S, Brun-Buisson C, Watier L","Clinical epidemiology",'2022-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/antimicrobial-resistance-and-mortality-in-hospitalized-patients-with-bacteremia-in-the-greater-paris-area-from-2016-to-2019/
31,"Lockdown impact on age-specific contact patterns and behaviours, France, April 2020.","Bosetti P, Huynh BT, Abdou AY, Sanchez M, Eisenhauer C, Courtejoie N, Accardo J, Salje H, Guillemot D, Moslonka-Lefebvre M, Boëlle PY, Béraud G, Cauchemez S, Opatowski L, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2021-12-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Data Management Core Facility",https://research.pasteur.fr/en/publication/lockdown-impact-on-age-specific-contact-patterns-and-behaviours-france-april-2020/
32,"SARS-CoV-2 transmission across age groups in France and implications for control.","Tran Kiem C, Bosetti P, Paireau J, Crépey P, Salje H, Lefrancq N, Fontanet A, Benamouzig D, Boëlle PY, Desenclos JC, Opatowski L, Cauchemez S, ","Nature communications",'2021-11-25,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/sars-cov-2-transmission-across-age-groups-in-france-and-implications-for-control/
33,"Kinetics of the Severe Acute Respiratory Syndrome Coronavirus 2 Antibody Response and Serological Estimation of Time Since Infection.","Pelleau S, Woudenberg T, Rosado J, Donnadieu F, Garcia L, Obadia T, Gardais S, Elgharbawy Y, Velay A, Gonzalez M, Nizou JY, Khelil N, Zannis K, Cockram C, Merkling SH, Meola A, Kerneis S, Terrier B, de Seze J, Planas D, Schwartz O, Dejardin F, Petres S, von Platen C, Pellerin SF, Arowas L, de Facci LP, Duffy D, Cheallaigh CN, Dunne J, Conlon N, Townsend L, Duong V, Auerswald H, Pinaud L, Tondeur L, Backovic M, Hoen B, Fontanet A, Mueller I, Fafi-Kremer S, Bruel T, White M","The Journal of infectious diseases",'2021-11-16,"Epidemiology of Emerging Diseases, Translational Immunology, Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Spatial Regulation of Genomes, Structural Virology, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Virus and Immunity, Production and Purification of Recombinant Proteins Technological Platform, Clinical Investigation Platform ICAReB-Clin, Infectious Disease Epidemiology and Analytics, Expertise group : Stats",https://research.pasteur.fr/en/publication/kinetics-of-the-sars-cov-2-antibody-response-and-serological-estimation-of-time-since-infection/
34,"Bacterial vaginosis and other infections in pregnant women in Senegal.","Bonneton M, Huynh BT, Seck A, Bercion R, Sarr FD, Delarocque-Astagneau E, Vray M, ","BMC infectious diseases",'2021-10-23,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/bacterial-vaginosis-and-other-infections-in-pregnant-women-in-senegal/
35,"Microbiome-pathogen interactions drive epidemiological dynamics of antibiotic resistance: A modeling study applied to nosocomial pathogen control.","Smith DR, Temime L, Opatowski L, ",eLife,'2021-09-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/microbiome-pathogen-interactions-drive-epidemiological-dynamics-of-antibiotic-resistance-a-modelling-study-applied-to-nosocomial-pathogen-control/
36,"The impact of co-circulating pathogens on SARS-CoV-2/COVID-19 Surveillance How concurrent epidemics may introduce bias and decrease the observed SARS-CoV-2 percent positivity.","Kovacevic A, Eggo RM, Baguelin M, Domenech de Cellès M, Opatowski L, ","The Journal of infectious diseases",'2021-09-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-impact-of-co-circulating-pathogens-on-sars-cov-2-covid-19-surveillance-how-concurrent-epidemics-may-introduce-bias-and-decrease-the-observed-sars-cov-2-percent-positivity/
37,"Distinct systemic and mucosal immune responses during acute SARS-CoV-2 infection.","Smith N, Goncalves P, Charbit B, Grzelak L, Beretta M, Planchais C, Bruel T, Rouilly V, Bondet V, Hadjadj J, Yatim N, Pere H, Merkling SH, Ghozlane A, Kernéis S, Rieux-Laucat F, Terrier B, Schwartz O, Mouquet H, Duffy D, Di Santo JP, ","Nature immunology",'2021-09-01,"Humoral Immunology, Translational Immunology, Innate Immunity, Cytometry and Biomarkers (UTechS CB), Virus and Immunity, Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Epidemiology and Modelling of Antibacterial Evasion (EMAE), U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/distinct-systemic-and-mucosal-immune-responses-during-acute-sars-cov-2-infection/
38,"Severe bacterial neonatal infections in Madagascar, Senegal, and Cambodia: A multicentric community-based cohort study.","Huynh BT, Kermorvant-Duchemin E, Chheang R, Randrianirina F, Seck A, Hariniaina Ratsima E, Andrianirina ZZ, Diouf JB, Abdou AY, Goyet S, Ngo V, Lach S, Pring L, Sok T, Padget M, Sarr FD, Borand L, Garin B, Collard JM, Herindrainy P, de Lauzanne A, Vray M, Delarocque-Astagneau E, Guillemot D,  , ","PLoS medicine",'2021-09-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/severe-bacterial-neonatal-infections-in-madagascar-senegal-and-cambodia-a-multicentric-community-based-cohort-study/
39,"Prevalence and Factors Associated with Maternal Group B Streptococcus Colonization in Madagascar and Senegal.","Jung YJ, Huynh BT, Seck A, Bercion R, Sarr FD, Herindrainy P, Diouf JB, Andrianirina ZZ, Firon A, Trieu-Cuot P, Goyet S, Collard JM, Delaroque-Astagneau E, Guillemot D, Vray M,  , ","The American journal of tropical medicine and hygiene",'2021-08-30,"Biology of Gram-Positive Pathogens, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/prevalence-and-factors-associated-with-maternal-group-b-streptococcus-colonization-in-madagascar-and-senegal/
40,"Dynamic spatiotemporal coordination of neural stem cell fate decisions occurs through local feedback in the adult vertebrate brain.","Dray N, Mancini L, Binshtok U, Cheysson F, Supatto W, Mahou P, Bedu S, Ortica S, Than-Trong E, Krecsmarik M, Herbert S, Masson JB, Tinevez JY, Lang G, Beaurepaire E, Sprinzak D, Bally-Cuif L","Cell stem cell",'2021-08-05,"Decision and Bayesian Computation, Zebrafish Neurogenetics, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Image Analysis Hub, Cell death and epithelial homeostasis, Structures and signals in the neurogenic niche",https://research.pasteur.fr/en/publication/dynamic-spatiotemporal-coordination-of-neural-stem-cell-fate-decisions-occurs-through-local-feedback-in-the-adult-vertebrate-brain/
41,"Economic and disease burden of RSV-associated hospitalizations in young children in France, from 2010 through 2018","Demont C, Petrica N, Bardoulat I, Duret S, Watier L, Chosidow A, Lorrot M, Kieffer A, Lemaitre M","BMC infectious diseases",'2021-08-02,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/economic-and-disease-burden-of-rsv-associated-hospitalizations-in-young-children-in-france-from-2010-through-2018/
42,"Mitigating COVID-19 outbreaks in workplaces and schools by hybrid telecommuting.","Mauras S, Cohen-Addad V, Duboc G, Dupré la Tour M, Frasca P, Mathieu C, Opatowski L, Viennot L, ","PLoS computational biology",'2021-08-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/mitigating-covid-19-outbreaks-in-workplaces-and-schools-by-hybrid-telecommuting/
43,"Impact of mass and systematic antibiotic administration on antibiotic resistance in low- and middle-income countries? A systematic review.","Ramblière L, Guillemot D, Delarocque-Astagneau E, Huynh BT, ","International journal of antimicrobial agents",'2021-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/impact-of-mass-and-systematic-antibiotic-administration-on-antibiotic-resistance-in-low-and-middle-income-countries-a-systematic-review/
44,"Antibiotic prescriptions and risk factors for antimicrobial resistance in patients hospitalized with urinary tract infection: a matched case-control study using the French health insurance database (SNDS)","Opatowski M, Brun-Buisson C, Touat M, Salomon J, Guillemot D, Tuppin P, Watier L","BMC infectious diseases",'2021-06-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/antibiotic-prescriptions-and-risk-factors-for-antimicrobial-resistance-in-patients-hospitalized-with-urinary-tract-infection-a-matched-case-control-study-using-the-french-health-insurance-database-s/
45,"Outpatient antibiotic use attributable to viral acute lower respiratory tract infections during the cold season in France, 2010-2017","Cheysson F, Brun-Buisson C, Opatowski L, Le Fouler L, Caserio-Schönemann C, Pontais I, Guillemot D, Watier L","International journal of antimicrobial agents",'2021-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/outpatient-antibiotic-use-attributable-to-viral-acute-lower-respiratory-tract-infections-during-the-cold-season-in-france-2010-2017/
46,"COVID-19 containment measures and incidence of invasive bacterial disease.","Smith DRM, Opatowski L, ","The Lancet. Digital health",'2021-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/covid-19-containment-measures-and-incidence-of-invasive-bacterial-disease/
47,"Drivers of ESBL-producing Escherichia coli dynamics in calf fattening farms: A modelling study.","Bastard J, Haenni M, Gay E, Glaser P, Madec JY, Temime L, Opatowski L, ","One health (Amsterdam, Netherlands)",'2021-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Ecology and Evolution of Antibiotics Resistance",https://research.pasteur.fr/en/publication/drivers-of-esbl-producing-escherichia-coli-dynamics-in-calf-fattening-farms-a-modelling-study/
48,"Costs and Outcomes of 1-year post-discharge care trajectories of patients admitted with infection due to antibiotic-resistant bacteria","Touat M, Brun-Buisson C, Opatowski M, Salomon J, Guillemot D, Tuppin P, de Lagasnerie G, Watier L","The Journal of infection",'2021-03-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/costs-and-outcomes-of-1-year-post-discharge-care-trajectories-of-patients-admitted-with-infection-due-to-antibiotic-resistant-bacteria/
49,"Multiplex assays for the identification of serological signatures of SARS-CoV-2 infection: an antibody-based diagnostic and machine learning study.","Rosado J, Pelleau S, Cockram C, Merkling SH, Nekkab N, Demeret C, Meola A, Kerneis S, Terrier B, Fafi-Kremer S, de Seze J, Bruel T, Dejardin F, Petres S, Longley R, Fontanet A, Backovic M, Mueller I, White MT, ","The Lancet. Microbe",'2021-02-01,"Production and Purification of Recombinant Proteins Technological Platform, Spatial Regulation of Genomes, Insect-Virus Interactions, Archived: Molecular Genetics of RNA Viruses, Structural Virology, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Virus and Immunity, Epidemiology of Emerging Diseases, Infectious Disease Epidemiology and Analytics",https://research.pasteur.fr/en/publication/multiplex-assays-for-the-identification-of-serological-signatures-of-sars-cov-2-infection-an-antibody-based-diagnostic-and-machine-learning-study/
50,"Cost-effectiveness of screening and treatment using direct-acting antivirals for chronic Hepatitis C virus in a primary care setting in Karachi, Pakistan.","Mafirakureva N, Lim AG, Khalid GG, Aslam K, Campbell L, Zahid H, Van den Bergh R, Falq G, Fortas C, Wailly Y, Auat R, Donchuk D, Loarec A, Coast J, Vickerman P, Walker JG, ","Journal of viral hepatitis",'2021-02-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/cost-effectiveness-of-screening-and-treatment-using-direct-acting-antivirals-for-chronic-hepatitis-c-virus-in-a-primary-care-setting-in-karachi-pakistan/
51,"PfEMP1 A-Type ICAM-1-Binding Domains Are Not Associated with Cerebral Malaria in Beninese Children","Joste V, Guillochon E, Fraering J, Vianou B, Watier L, Jafari-Guemouri S, Cot M, Houzé S, Aubouy A, Faucher JF, Argy N, Bertin GI",mBio,'2021-01-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/pfemp1-a-type-icam-1-binding-domains-are-not-associated-with-cerebral-malaria-in-beninese-children/
52,"Estimating the impact of influenza on the epidemiological dynamics of SARS-CoV-2.","Domenech de Cellès M, Casalegno JS, Lina B, Opatowski L, ",PeerJ,'2021-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/estimating-the-impact-of-influenza-on-the-epidemiological-dynamics-of-sars-cov-2/
53,"Optimizing COVID-19 surveillance in long-term care facilities: a modelling study.","Smith DRM, Duval A, Pouwels KB, Guillemot D, Fernandes J, Huynh BT, Temime L, Opatowski L,  , ","BMC medicine",'2020-12-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/optimizing-covid-19-surveillance-in-long-term-care-facilities-a-modelling-study/
54,"A One-Health Quantitative Model to Assess the Risk of Antibiotic Resistance Acquisition in Asian Populations: Impact of Exposure Through Food, Water, Livestock and Humans.","Opatowski L, Opatowski M, Vong S, Temime L, ","Risk analysis : an official publication of the Society for Risk Analysis",'2020-10-30,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/a-one-health-quantitative-model-to-assess-the-risk-of-antibiotic-resistance-acquisition-in-asian-populations-impact-of-exposure-through-food-water-livestock-and-humans/
