N,Title,Authors,Journal,Date,Team,Url
1,"Hemisynthetic alkaloids derived from trilobine are antimalarials with sustained activity in multidrug-resistant Plasmodium falciparum.","Nardella F, Dobrescu I, Hassan H, Rodrigues F, Thiberge S, Mancio-Silva L, Tafit A, Jallet C, Cadet-Daniel V, Goussin S, Lorthiois A, Menon Y, Molinier N, Pechalrieu D, Long C, Sautel F, Matondo M, Duchateau M, Médard G, Witkowski B, Scherf A, Halby L, Arimondo PB ",iScience,'2023-02-17,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Center for the Production and Infection of Anopheles, Proteomics, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/hemisynthetic-alkaloids-derived-from-trilobine-are-antimalarials-with-sustained-activity-in-multidrug-resistant-plasmodium-falciparum-2/
2,"Repurposing of Plasmodium falciparum var genes beyond the blood stage.","Real E, Nardella F, Scherf A, Mancio-Silva L, ","Current opinion in microbiology",'2022-09-29,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/repurposing-of-plasmodium-falciparum-var-genes-beyond-the-blood-stage/
3,"Ebola virus infection induces a delayed type I IFN response in bystander cells and the shutdown of key liver genes in human iPSC-derived hepatocytes.","Scoon WA, Mancio-Silva L, Suder EL, Villacorta-Martin C, Lindstrom-Vautrin J, Bernbaum JG, Mazur S, Johnson RF, Olejnik J, Flores EY, Mithal A, Wang F, Hume AJ, Kaserman JE, March-Riera S, Wilson AA, Bhatia SN, Mühlberger E, Mostoslavsky G, ","Stem cell reports",'2022-08-25,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/ebola-virus-infection-induces-a-delayed-type-i-ifn-response-in-bystander-cells-and-the-shutdown-of-key-liver-genes-in-human-ipsc-derived-hepatocytes/
4,"Humanized mice for investigating sustained Plasmodium vivax blood-stage infections and transmission.","Luiza-Batista C, Thiberge S, Serra-Hassoun M, Nardella F, Claës A, Nicolete VC, Commère PH, Mancio-Silva L, Ferreira MU, Scherf A, Garcia S, ","Nature communications",'2022-07-15,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions, Cytometry and Biomarkers (UTechS CB), Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/humanized-mice-for-investigating-sustained-plasmodium-vivax-blood-stage-infections-and-transmission/
5,"A single-cell liver atlas of Plasmodium vivax infection.","Mancio-Silva L, Gural N, Real E, Wadsworth MH, Butty VL, March S, Nerurkar N, Hughes TK, Roobsoong W, Fleming HE, Whittaker CA, Levine SS, Sattabongkot J, Shalek AK, Bhatia SN, ","Cell host & microbe",'2022-07-13,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-single-cell-liver-atlas-of-plasmodium-vivax-infection/
6,"Single-cell views of the Plasmodium life cycle.","Real E, Mancio-Silva L, ","Trends in parasitology",'2022-06-04,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/single-cell-views-of-the-plasmodium-life-cycle-2/
7,"Linking microbiota composition with antimalarial antibody response.","Romoli O, Mancio-Silva L, Gendrin M, ","Trends in parasitology",'2021-10-01,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/linking-microbiota-composition-with-antimalarial-antibody-response/
8,"Expansion, in vivo-ex vivo cycling, and genetic manipulation of primary human hepatocytes.","Michailidis E, Vercauteren K, Mancio-Silva L, Andrus L, Jahan C, Ricardo-Lax I, Zou C, Kabbani M, Park P, Quirk C, Pyrgaki C, Razooky B, Verhoye L, Zoluthkin I, Lu WY, Forbes SJ, Chiriboga L, Theise ND, Herzog RW, Suemizu H, Schneider WM, Shlomai A, Meuleman P, Bhatia SN, Rice CM, de Jong YP, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-01-21,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/expansion-in-vivo-ex-vivo-cycling-and-genetic-manipulation-of-primary-human-hepatocytes/
9,"Targeting liver stage malaria with metformin.","Vera IM, Grilo Ruivo MT, Lemos Rocha LF, Marques S, Bhatia SN, Mota MM, Mancio-Silva L, ","JCI insight",'2019-12-19,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/targeting-liver-stage-malaria-with-metformin/
10,"γδ-T cells promote IFN-γ-dependent Plasmodium pathogenesis upon liver-stage infection.","Ribot JC, Neres R, Zuzarte-Luís V, Gomes AQ, Mancio-Silva L, Mensurado S, Pinto-Neves D, Santos MM, Carvalho T, Landry JJM, Rolo EA, Malik A, Silva DV, Mota MM, Silva-Santos B, Pamplona A, ","Proceedings of the National Academy of Sciences of the United States of America",'2019-05-14,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/%ce%b3%ce%b4-t-cells-promote-ifn-%ce%b3-dependent-pathogenesis-upon-liver-stage-infection/
11,"Estrogen Activation of G-Protein-Coupled Estrogen Receptor 1 Regulates Phosphoinositide 3-Kinase and mTOR Signaling to Promote Liver Growth in Zebrafish and Proliferation of Human Hepatocytes.","Chaturantabut S, Shwartz A, Evason KJ, Cox AG, Labella K, Schepers AG, Yang S, Acuña M, Houvras Y, Mancio-Silva L, Romano S, Gorelick DA, Cohen DE, Zon LI, Bhatia SN, North TE, Goessling W, ",Gastroenterology,'2019-05-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/estrogen-activation-of-g-protein-coupled-estrogen-receptor-1-regulates-phosphoinositide-3-kinase-and-mtor-signaling-to-promote-liver-growth-in-zebrafish-and-proliferation-of-human-hepatocytes/
12,"Steroid Hormone Function Controls Non-competitive Plasmodium Development in Anopheles.","Werling K, Shaw WR, Itoe MA, Westervelt KA, Marcenac P, Paton DG, Peng D, Singh N, Smidler AL, South A, Deik AA, Mancio-Silva L, Demas AR, March S, Calvo E, Bhatia SN, Clish CB, Catteruccia F, ",Cell,'2019-04-04,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/steroid-hormone-function-controls-non-competitive-plasmodium-development-in-anopheles/
13,"Improving Drug Discovery by Nucleic Acid Delivery in Engineered Human Microlivers.","Mancio-Silva L, Fleming HE, Miller AB, Milstein S, Liebow A, Haslett P, Sepp-Lorenzino L, Bhatia SN, ","Cell metabolism",'2019-03-05,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/improving-drug-discovery-by-nucleic-acid-delivery-in-engineered-human-microlivers/
14,"In Vitro Culture, Drug Sensitivity, and Transcriptome of Plasmodium Vivax Hypnozoites.","Gural N, Mancio-Silva L, Miller AB, Galstian A, Butty VL, Levine SS, Patrapuvich R, Desai SP, Mikolajczak SA, Kappe SHI, Fleming HE, March S, Sattabongkot J, Bhatia SN, ","Cell host & microbe",'2018-03-14,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/in-vitro-culture-drug-sensitivity-and-transcriptome-of-plasmodium-vivax-hypnozoites/
15,"Engineered Livers for Infectious Diseases.","Gural N, Mancio-Silva L, He J, Bhatia SN, ","Cellular and molecular gastroenterology and hepatology",'2018-01-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/engineered-livers-for-infectious-diseases/
16,"Plasmodium UIS3 sequesters host LC3 to avoid elimination by autophagy in hepatocytes.","Real E, Rodrigues L, Cabal GG, Enguita FJ, Mancio-Silva L, Mello-Vieira J, Beatty W, Vera IM, Zuzarte-Luís V, Figueira TN, Mair GR, Mota MM, ","Nature microbiology",'2018-01-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/plasmodium-uis3-sequesters-host-lc3-to-avoid-elimination-by-autophagy-in-hepatocytes/
17,"Nutrient sensing modulates malaria parasite virulence.","Mancio-Silva L, Slavic K, Grilo Ruivo MT, Grosso AR, Modrzynska KK, Vera IM, Sales-Dias J, Gomes AR, MacPherson CR, Crozet P, Adamo M, Baena-Gonzalez E, Tewari R, Llinás M, Billker O, Mota MM, ",Nature,'2017-07-13,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/nutrient-sensing-modulates-malaria-parasite-virulence/
18,"GLUT1-mediated glucose uptake plays a crucial role during Plasmodium hepatic infection.","Meireles P, Sales-Dias J, Andrade CM, Mello-Vieira J, Mancio-Silva L, Simas JP, Staines HM, Prudêncio M, ","Cellular microbiology",'2017-02-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/glut1-mediated-glucose-uptake-plays-a-crucial-role-during-plasmodium-hepatic-infection/
19,"Host AMPK Is a Modulator of Plasmodium Liver Infection.","Ruivo MTG, Vera IM, Sales-Dias J, Meireles P, Gural N, Bhatia SN, Mota MM, Mancio-Silva L, ","Cell reports",'2016-09-06,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/host-ampk-is-a-modulator-of-plasmodium-liver-infection/
20,"One nanoprobe, two pathogens: gold nanoprobes multiplexing for point-of-care.","Veigas B, Pedrosa P, Carlos FF, Mancio-Silva L, Grosso AR, Fortunato E, Mota MM, Baptista PV, ","Journal of nanobiotechnology",'2015-08-07,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/one-nanoprobe-two-pathogens-gold-nanoprobes-multiplexing-for-point-of-care/
21,"A mediator for malaria stickiness in A versus O blood.","Mancio-Silva L, Mota MM, ","Nature medicine",'2015-04-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/a-mediator-for-malaria-stickiness-in-a-versus-o-blood/
22,"Sir2a regulates rDNA transcription and multiplication rate in the human malaria parasite Plasmodium falciparum.","Mancio-Silva L, Lopez-Rubio JJ, Claes A, Scherf A, ","Nature communications",'2013-01-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/sir2a-regulates-rdna-transcription-and-multiplication-rate-in-the-human-malaria-parasite-plasmodium-falciparum/
23,"In situ fluorescence visualization of transcription sites and genomic Loci in blood stages of Plasmodium falciparum.","Mancio-Silva L, Scherf A, ","Methods in molecular biology (Clifton, N.J.)",'2013-01-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/in-situ-fluorescence-visualization-of-transcription-sites-and-genomic-loci-in-blood-stages-of-plasmodium-falciparum/
24,"Two long non-coding RNAs generated from subtelomeric regions accumulate in a novel perinuclear compartment in Plasmodium falciparum.","Sierra-Miranda M, Delgadillo DM, Mancio-Silva L, Vargas M, Villegas-Sepulveda N, Martínez-Calvillo S, Scherf A, Hernandez-Rivas R, ","Molecular and biochemical parasitology",'2012-09-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/two-long-non-coding-rnas-generated-from-subtelomeric-regions-accumulate-in-a-novel-perinuclear-compartment-in-plasmodium-falciparum/
25,"B7-CD28 costimulatory signals control the survival and proliferation of murine and human γδ T cells via IL-2 production.","Ribot JC, Debarros A, Mancio-Silva L, Pamplona A, Silva-Santos B, ","Journal of immunology (Baltimore, Md. : 1950)",'2012-08-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/b7-cd28-costimulatory-signals-control-the-survival-and-proliferation-of-murine-and-human-%ce%b3%ce%b4-t-cells-via-il-2-production/
26,"A novel carbon monoxide-releasing molecule fully protects mice from severe malaria.","Pena AC, Penacho N, Mancio-Silva L, Neres R, Seixas JD, Fernandes AC, Romão CC, Mota MM, Bernardes GJ, Pamplona A, ","Antimicrobial agents and chemotherapy",'2012-03-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/a-novel-carbon-monoxide-releasing-molecule-fully-protects-mice-from-severe-malaria/
27,"Clustering of dispersed ribosomal DNA and its role in gene regulation and chromosome-end associations in malaria parasites.","Mancio-Silva L, Zhang Q, Scheidig-Benatar C, Scherf A, ","Proceedings of the National Academy of Sciences of the United States of America",'2010-08-24,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/clustering-of-dispersed-ribosomal-dna-and-its-role-in-gene-regulation-and-chromosome-end-associations-in-malaria-parasites/
28,"Plasmodium falciparum heterochromatin protein 1 binds to tri-methylated histone 3 lysine 9 and is linked to mutually exclusive expression of var genes.","Pérez-Toledo K, Rojas-Meza AP, Mancio-Silva L, Hernández-Cuevas NA, Delgadillo DM, Vargas M, Martínez-Calvillo S, Scherf A, Hernandez-Rivas R, ","Nucleic acids research",'2009-05-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/plasmodium-falciparum-heterochromatin-protein-1-binds-to-tri-methylated-histone-3-lysine-9-and-is-linked-to-mutually-exclusive-expression-of-var-genes/
29,"Sir2 paralogues cooperate to regulate virulence genes and antigenic variation in Plasmodium falciparum","Tonkin CJ, Carret CK, Duraisingh MT, Voss TS, Ralph SA, Hommel M, Duffy MF, Silva LM, Scherf A, Ivens A, Speed TP, Beeson JG, Cowman AF","PLoS biology",'2009-04-14,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/sir2-paralogues-cooperate-to-regulate-virulence-genes-and-antigenic-variation-in-plasmodium-falciparum/
30,"Differential sub-nuclear localisation of repressive and activating histone methyl modifications in P. falciparum.","Issar N, Ralph SA, Mancio-Silva L, Keeling C, Scherf A, ","Microbes and infection",'2009-03-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/differential-sub-nuclear-localisation-of-repressive-and-activating-histone-methyl-modifications-in-p-falciparum/
31,"Genome-wide analysis of heterochromatin associates clonally variant gene regulation with perinuclear repressive centers in malaria parasites.","Lopez-Rubio JJ, Mancio-Silva L, Scherf A, ","Cell host & microbe",'2009-02-19,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/genome-wide-analysis-of-heterochromatin-associates-clonally-variant-gene-regulation-with-perinuclear-repressive-centers-in-malaria-parasites/
32,"Differential association of Orc1 and Sir2 proteins to telomeric domains in Plasmodium falciparum.","Mancio-Silva L, Rojas-Meza AP, Vargas M, Scherf A, Hernandez-Rivas R, ","Journal of cell science",'2008-06-15,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/differential-association-of-orc1-and-sir2-proteins-to-telomeric-domains-in-plasmodium-falciparum/
33,"Telomeric heterochromatin propagation and histone acetylation control mutually exclusive expression of antigenic variation genes in malaria parasites.","Freitas-Junior LH, Hernandez-Rivas R, Ralph SA, Montiel-Condado D, Ruvalcaba-Salazar OK, Rojas-Meza AP, Mâncio-Silva L, Leal-Silvestre RJ, Gontijo AM, Shorte S, Scherf A, ",Cell,'2005-04-08,"Biology of Host-parasite Interactions, Photonic BioImaging (UTechS PBI), Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/telomeric-heterochromatin-propagation-and-histone-acetylation-control-mutually-exclusive-expression-of-antigenic-variation-genes-in-malaria-parasites/
34,"The unusually large Plasmodium telomerase reverse-transcriptase localizes in a discrete compartment associated with the nucleolus.","Figueiredo LM, Rocha EP, Mancio-Silva L, Prevost C, Hernandez-Verdun D, Scherf A, ","Nucleic acids research",'2005-01-01,"Microbial Evolutionary Genomics, Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/the-unusually-large-plasmodium-telomerase-reverse-transcriptase-localizes-in-a-discrete-compartment-associated-with-the-nucleolus/
