N,Title,Authors,Journal,Date,Team,Url
1,"A Comparative Study on the Efficiency of Two Mycobacterium avium subsp. paratuberculosis (MAP)-Derived Lipopeptides of L3P and L5P as Capture Antigens in an In-House Milk ELISA Test.","Hosseiniporgham S, Biet F, Ganneau C, Bannantine JP, Bay S, Sechi LA, ",Vaccines,'2021-09-07,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-comparative-study-on-the-efficiency-of-two-mycobacterium-avium-subsp-paratuberculosis-map-derived-lipopeptides-of-l3p-and-l5p-as-capture-antigens-in-an-in-house-milk-elisa-test/
2,"Engineering Synthetic Lipopeptide Antigen for Specific Detection of Mycobacterium avium subsp. paratuberculosis Infection.","Bay S, Begg D, Ganneau C, Branger M, Cochard T, Bannantine JP, Köhler H, Moyen JL, Whittington RJ, Biet F, ","Frontiers in veterinary science",'2021-01-01,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Epigenetic Chemical Biology, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/engineering-synthetic-lipopeptide-antigen-for-specific-detection-of-mycobacterium-avium-subsp-paratuberculosis-infection/
3,"The fully synthetic glycopeptide MAG-Tn3 therapeutic vaccine induces tumor-specific cytotoxic antibodies in breast cancer patients.","Rosenbaum P, Artaud C, Bay S, Ganneau C, Campone M, Delaloge S, Gourmelon C, Loirat D, Medioni J, Pein F, Sablin MP, Tredan O, Varga A, Leclerc C, ","Cancer immunology, immunotherapy : CII",'2020-05-01,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/the-fully-synthetic-glycopeptide-mag-tn3-therapeutic-vaccine-induces-tumor-specific-cytotoxic-antibodies-in-breast-cancer-patients/
4,"Cleaved CD31 as a target for in vivo molecular imaging of inflammation.","Vigne J, Bay S, Aid-Launais R, Pariscoat G, Rucher G, Sénémaud J, Truffier A, Anizan N, Even G, Ganneau C, Andreata F, Le Borgne M, Nicoletti A, Le Guludec D, Caligiuri G, Rouzet F, ","Scientific reports",'2019-12-20,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/cleaved-cd31-as-a-target-for-in-vivo-molecular-imaging-of-inflammation/
5,"An IgG-induced neutrophil activation pathway contributes to human drug-induced anaphylaxis","Friederike Jönsson*, Luc de Chaisemartin*, Vanessa Granger†, Aurélie Gouel-Chéron†, Caitlin M. Gillis, Qianqian Zhu, Fadia Dib, Pascale Nicaise-Roland, Christelle Ganneau, Maria Hurtado-Nedelec, Catherine Paugam-Burtz, Skander Necib, Hawa Keita-Meyer, Matthieu Le Dorze, Bernard Cholley, Olivier Langeron, Laurent Jacob, Benoit Plaud, Marc Fischler, Caroline Sauvan, Marie-Thérèse Guinnepain, Philippe Montravers, Michel Aubier, Sylvie Bay, Catherine Neukirch, Florence Tubach‡, Dan Longrois‡, Sylvie Chollet-Martin‡,§ and Pierre Bruhns‡,§ ","Science Translational Medicine",'2019-07-10,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/an-igg-induced-neutrophil-activation-pathway-contributes-to-human-drug-induced-anaphylaxis/
6,"Cell wall peptidolipids of Mycobacterium avium: from genetic prediction to exact structure of a nonribosomal peptide.","Bannantine JP, Etienne G, Laval F, Stabel JR, Lemassu A, Daffé M, Bayles DO, Ganneau C, Bonhomme F, Branger M, Cochard T, Bay S, Biet F, ","Molecular microbiology",'2017-08-01,"Epigenetic Chemical Biology, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life), Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/cell-wall-peptidolipids-mycobacterium-avium-genetic-prediction-exact-structure-nonribosomal-peptide-2/
7,"Rearranged Biosynthetic Gene Cluster and Synthesis of Hassallidin E in Planktothrix serta PCC 8927","Pancrace C, Jokela J, Sassoon N, Ganneau C, Desnos-Ollivier M, Wahlsten M, Humisto A, Calteau A, Bay S, Fewer DP, Sivonen K, Gugger M","ACS chemical biology",'2017-07-21,"Collection of Cyanobacteria, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/rearranged-biosynthetic-gene-cluster-and-synthesis-of-hassallidin-e-in-planktothrix-serta-pcc-8927/
8,"Large-scale synthesis and structural analysis of a synthetic glycopeptide dendrimer as an anti-cancer vaccine candidate","Christelle Ganneau, Catherine Simenel, Emeline Emptas, Tiphanie Courtiol, Yves-Marie Coïc, Cécile Artaud,  Edith Dériaud, Frédéric Bonhomme, Muriel Delepierre, Claude Leclerc, Richard Lo-Man and Sylvie Bay",,'2017-01-01,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/large-scale-synthesis-and-structural-analysis-of-a-synthetic-glycopeptide-dendrimer-as-an-anti-cancer-vaccine-candidate/
9,"Large-scale synthesis and structural analysis of a synthetic glycopeptide dendrimer as an anti-cancer vaccine candidate","Ganneau C, Simenel C, Emptas E, Courtiol T, Coïc YM, Artaud C, Dériaud E, Bonhomme F, Delepierre M, Leclerc C, Lo-Man R, Bay S","Organic & biomolecular chemistry",'2016-12-20,"Archived: Immune Regulation and Vaccinology, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/81260-autosave-v1/
10,"The fully synthetic MAG-Tn3 therapeutic vaccine containing the tetanus toxoid-derived TT830-844 universal epitope provides anti-tumor immunity.","Laubreton D, Bay S, Sedlik C, Artaud C, Ganneau C, Dériaud E, Viel S, Puaux AL, Amigorena S, Gérard C, Lo-Man R, Leclerc C, ","Cancer immunology, immunotherapy : CII",'2016-03-01,"Clinical Research Coordination Office, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/64861/
11,"Interferon gamma response to Mycobacterium avium subsp. paratuberculosis specific lipopentapeptide antigen L5P in cattle.","Holbert S, Branger M, Souriau A, Lamoureux B, Ganneau C, Richard G, Cochard T, Tholoniat C, Bay S, Winter N, Moyen JL, Biet F, ","Research in veterinary science",'2015-10-01,"Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/interferon-gamma-response-to-mycobacterium-avium-subsp-paratuberculosis-specific-lipopentapeptide-antigen-l5p-in-cattle/
12,"New tools for amyloid plaques detection by MRI: Gadolinium-VHH antibody conjugates","M. Vandesquille, T. Li, F. Koukouli, C. Ganneau, U. Maskos, C. Czech, F. Grueninger, C. Duyckaerts, B. Delatour, S. Bay, P. Lafaye, M. Dhenain","Alzheimer’s and Dementia",'2015-09-30,"Antibody Engineering",https://research.pasteur.fr/en/publication/new-tools-for-amyloid-plaques-detection-by-mri-gadolinium-vhh-antibody-conjugates/
13,"Induction of a melanoma-specific antibody response by a monovalent, but not a divalent, synthetic GM2 neoglycopeptide","Bay S, Fort S, Birikaki L, Ganneau C, Samain E, Coïc YM, Bonhomme F, Dériaud E, Leclerc C, Lo-Man R",ChemMedChem,'2009-04-01,,https://research.pasteur.fr/en/publication/induction-of-a-melanoma-specific-antibody-response-by-a-monovalent-but-not-a-divalent-synthetic-gm2-neoglycopeptide-3/
