N,Title,Authors,Journal,Date,Team,Url
1,"Sex-dependent interactions between leptin, wasting and humoral immunity in two ethnic communities of school-aged children differentially exposed to Schistosoma haematobium.","Hermann E, Gaayeb L, Sow PS, Seck M, Sagna AB, Senghor S, Bandagny L, Brinkhuizen C, Delcroix-Genete D, Schacht AM, Riveau G","Transactions of the Royal Society of Tropical Medicine and Hygiene",'2018-01-17,,https://research.pasteur.fr/en/publication/sex-dependent-interactions-between-leptin-wasting-and-humoral-immunity-in-two-ethnic-communities-of-school-aged-children-differentially-exposed-to-schistosoma-haematobium/
2,"Surveillance of Arthropod-Borne Viruses and Their Vectors in the Mediterranean and Black Sea Regions Within the MediLabSecure Network.","Failloux AB, Bouattour A, Faraj C, Gunay F, Haddad N, Harrat Z, Jancheska E, Kanani K, Kenawy MA, Kota M, Pajovic I, Paronyan L, Petric D, Sarih M, Sawalha S, Shaibi T, Sherifi K, Sulesco T, Velo E, Gaayeb L, Victoir K, Robert V.","Current Tropical Medicine Reports",'2017-03-17,,https://research.pasteur.fr/en/publication/surveillance-of-arthropod-borne-viruses-and-their-vectors-in-the-mediterranean-and-black-sea-regions-within-the-medilabsecure-network-2/
3,"Risk of Zika virus transmission in the Euro-Mediterranean area and the added value of building preparedness to arboviral threats from a One Health perspective","Escadafal C, Gaayeb L, Riccardo F, Pérez-Ramírez E, Picard M, Dente MG, Fernández-Pinero J, Manuguerra JC, Jiménez-Clavero MÁ, Declich S, Victoir K, Robert V","BMC public health",'2016-12-03,,https://research.pasteur.fr/en/publication/risk-of-zika-virus-transmission-in-the-euro-mediterranean-area-and-the-added-value-of-building-preparedness-to-arboviral-threats-from-a-one-health-perspective/
4,"Immune response to Bordetella pertussis is associated with season and undernutrition in Senegalese children","Gaayeb L, Pinçon C, Cames C, Sarr JB, Seck M, Schacht AM, Remoué F, Hermann E, Riveau G",Vaccine,'2014-04-14,,https://research.pasteur.fr/en/publication/immune-response-to-bordetella-pertussis-is-associated-with-season-and-undernutrition-in-senegalese-children/
5,"Children of Senegal River Basin show the highest prevalence of Blastocystis sp. ever observed worldwide","Gaayeb L, El Safadi D, Meloni D, Cian A, Poirier P, Wawrzyniak I, Delbac F, Dabboussi F, Delhaes L, Seck M, Hamze M, Riveau G, Viscogliosi E","BMC infectious diseases",'2014-03-25,,https://research.pasteur.fr/en/publication/children-of-senegal-river-basin-show-the-highest-prevalence-of-blastocystis-sp-ever-observed-worldwide/
6,"Effects of malnutrition on children’s immunity to bacterial antigens in Northern Senegal","Gaayeb L, Sarr JB, Cames C, Pinçon C, Hanon JB, Ndiath MO, Seck M, Herbert F, Sagna AB, Schacht AM, Remoue F, Riveau G, Hermann E","The American journal of tropical medicine and hygiene",'2014-01-20,,https://research.pasteur.fr/en/publication/effects-of-malnutrition-on-childrens-immunity-to-bacterial-antigens-in-northern-senegal/
7,"Prevalence and intensity of urinary schistosomiasis among school children in the district of Niakhar, region of Fatick, Senegal","Senghor B, Diallo A, Sylla SN, Doucouré S, Ndiath MO, Gaayeb L, Djuikwo-Teukeng FF, Bâ CT, Sokhna C","Parasites & vectors",'2014-01-03,,https://research.pasteur.fr/en/publication/prevalence-and-intensity-of-urinary-schistosomiasis-among-school-children-in-the-district-of-niakhar-region-of-fatick-senegal/
8,"Plasmodium falciparum infection during dry season: IgG responses to Anopheles gambiae salivary gSG6-P1 peptide as sensitive biomarker for malaria risk in Northern Senegal","Sagna AB, Gaayeb L, Sarr JB, Senghor S, Poinsignon A, Boutouaba-Combe S, Schacht AM, Hermann E, Faye N, Remoue F, Riveau G","Malaria journal",'2013-08-30,,https://research.pasteur.fr/en/publication/plasmodium-falciparum-infection-during-dry-season-igg-responses-to-anopheles-gambiae-salivary-gsg6-p1-peptide-as-sensitive-biomarker-for-malaria-risk-in-northern-senegal/
9,"gSG6-P1 salivary biomarker discriminates micro-geographical heterogeneity of human exposure to Anopheles bites in low and seasonal malaria areas","Sagna AB, Sarr JB, Gaayeb L, Drame PM, Ndiath MO, Senghor S, Sow CS, Poinsignon A, Seck M, Hermann E, Schacht AM, Faye N, Sokhna C, Remoue F, Riveau G","Parasites & vectors",'2013-03-15,,https://research.pasteur.fr/en/publication/gsg6-p1-salivary-biomarker-discriminates-micro-geographical-heterogeneity-of-human-exposure-to-anopheles-bites-in-low-and-seasonal-malaria-areas/
10,"Molecular epidemiology of Blastocystis in Lebanon and correlation between subtype 1 and gastrointestinal symptoms","El Safadi D, Meloni D, Poirier P, Osman M, Cian A, Gaayeb L, Wawrzyniak I, Delbac F, El Alaoui H, Delhaes L, Dei-Cas E, Mallat H, Dabboussi F, Hamze M, Viscogliosi E","The American journal of tropical medicine and hygiene",'2013-03-04,,https://research.pasteur.fr/en/publication/molecular-epidemiology-of-blastocystis-in-lebanon-and-correlation-between-subtype-1-and-gastrointestinal-symptoms/
11,"Seroprevalence of pertussis in Senegal: a prospective study","Gaayeb L, Sarr JB, Ndiath MO, Hanon JB, Debrie AS, Seck M, Schacht AM, Remoué F, Hermann E, Riveau G","PloS one",'2012-10-31,,https://research.pasteur.fr/en/publication/seroprevalence-of-pertussis-in-senegal-a-prospective-study/
12,"Differential acquisition of human antibody responses to Plasmodium falciparum according to intensity of exposure to Anopheles bites","Sarr JB, Samb B, Sagna AB, Fortin S, Doucoure S, Sow C, Senghor S, Gaayeb L, Guindo S, Schacht AM, Rogerie F, Hermann E, Dia I, Konate L, Riveau G, Remoue F","Transactions of the Royal Society of Tropical Medicine and Hygiene",'2012-06-19,,https://research.pasteur.fr/en/publication/differential-acquisition-of-human-antibody-responses-to-plasmodium-falciparum-according-to-intensity-of-exposure-to-anopheles-bites/
13,"Low and seasonal malaria transmission in the middle Senegal River basin: identification and characteristics of Anopheles vectors","Ndiath MO, Sarr JB, Gaayeb L, Mazenot C, Sougoufara S, Konate L, Remoue F, Hermann E, Trape JF, Riveau G, Sokhna C","Parasites & vectors",'2012-01-23,,https://research.pasteur.fr/en/publication/low-and-seasonal-malaria-transmission-in-the-middle-senegal-river-basin-identification-and-characteristics-of-anopheles-vectors/
14,"Schistosomiasis coinfection in children influences acquired immune response against Plasmodium falciparum malaria antigens","Diallo TO, Remoue F, Gaayeb L, Schacht AM, Charrier N, De Clerck D, Dompnier JP, Pillet S, Garraud O, N'Diaye AA, Riveau G","PloS one",'2010-09-15,,https://research.pasteur.fr/en/publication/schistosomiasis-coinfection-in-children-influences-acquired-immune-response-against-plasmodium-falciparum-malaria-antigens/
