N,Title,Authors,Journal,Date,Team,Url
1,"Mtfp1 ablation enhances mitochondrial respiration and protects against hepatic steatosis.","Patitucci C, Hernández-Camacho JD, Vimont E, Yde S, Cokelaer T, Chaze T, Giai Gianetto Q, Matondo M, Gazi A, Nemazanyy I, Stroud DA, Hock DH, Donnarumma E, Wai T","Nature communications",'2023-12-20,"Mitochondrial Biology, UMR3691 – Physiological and pathological cellular dynamics, Biomics, Bioinformatics and Biostatistics HUB, Proteomics, Mass Spectrometry for Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/mtfp1-ablation-enhances-mitochondrial-respiration-and-protects-against-hepatic-steatosis/
2,"Parvimonas micra, an oral pathobiont associated with colorectal cancer, epigenetically reprograms human colonocytes.","Bergsten E, Mestivier D, Donnadieu F, Pedron T, Barau C, Meda LT, Mettouchi A, Lemichez E, Gorgette O, Chamaillard M, Vaysse A, Volant S, Doukani A, Sansonetti PJ, Sobhani I, Nigro G","Gut microbes",'2023-12-01,"Bacteriophage, bacterium, host, Bacterial Toxins, UMR6047 – Integrative and Molecular Microbiology, Ultrastructural BioImaging, Bioinformatics and Biostatistics HUB, Microenvironment and Immunity, U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment",https://research.pasteur.fr/en/publication/parvimonas-micra-an-oral-pathobiont-associated-with-colorectal-cancer-epigenetically-reprograms-human-colonocytes/
3,"Three-dimensional images reveal the impact of the endosymbiont Midichloria mitochondrii on the host mitochondria.","Uzum Z, Ershov D, Pavia MJ, Mallet A, Gorgette O, Plantard O, Sassera D, Stavru F","Nature communications",'2023-07-12,"Evolutionary Biology of the Microbial Cell, Image Analysis Hub, Bioinformatics and Biostatistics HUB, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/three-dimensional-images-reveal-the-impact-of-the-endosymbiont-midichloria-mitochondrii-on-the-host-mitochondria/
4,"Single-cell transcriptomic profiling of the mouse cochlea: An atlas for targeted therapies.","Jean P, Wong Jun Tai F, Singh-Estivalet A, Lelli A, Scandola C, Megharba S, Schmutz S, Roux S, Mechaussier S, Sudres M, Mouly E, Heritier AV, Bonnet C, Mallet A, Novault S, Libri V, Petit C, Michalski N","Proceedings of the National Academy of Sciences of the United States of America",'2023-06-27,"Plasticity of central auditory circuits, Auditory Therapies Innovation Lab, Ultrastructural BioImaging, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/single-cell-transcriptomic-profiling-of-the-mouse-cochlea-an-atlas-for-targeted-therapies/
5,"Coregulation of extracellular vesicle production and fluconazole susceptibility in Cryptococcus neoformans","Juliana Rizzo, Adèle Trottier, Frédérique Moyrand, Jean-Yves J.-Y. Coppée, Corinne Maufrais, Ana Claudia G. Zimbres, Thi Tuong Vi Dang, Alexandre Alanio, M. Desnos-Ollivier, Isabelle Mouyna, Gérard Péhau-Arnaude, Pierre-Henri Commere, Sophie Novault, Iuliana V. Ene, Leonardo Nimrichter, Marcio Rodrigues, Guilhem Janbon",mBio,'2023-06-13,"RNA Biology of Fungal Pathogens, Bioinformatics and Biostatistics HUB, Translational Mycology, Ultrastructural BioImaging, Cytometry and Biomarkers (UTechS CB), Fungal Heterogeneity",https://research.pasteur.fr/en/publication/coregulation-of-extracellular-vesicle-production-and-fluconazole-susceptibility-in-cryptococcus-neoformans__trashed/
6,"The New GPI-Anchored Protein, SwgA, Is Involved in Nitrogen Metabolism in the Pathogenic Filamentous Fungus Aspergillus fumigatus.","Samalova M, Flamant P, Beau R, Bromley M, Moya-Nilges M, Fontaine T, Latgé JP, Mouyna I","Journal of fungi (Basel, Switzerland)",'2023-02-15,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/the-new-gpi-anchored-protein-swga-is-involved-in-nitrogen-metabolism-in-the-pathogenic-filamentous-fungus-aspergillus-fumigatus/
7,"Solid-state NMR molecular snapshots of Aspergillus fumigatus cell wall architecture during a conidial morphotype transition.","Lamon G, Lends A, Valsecchi I, Wong SSW, Duprès V, Lafont F, Tolchard J, Schmitt C, Mallet A, Grélard A, Morvan E, Dufourc EJ, Habenstein B, Guijarro JI, Aimanianda V, Loquet A,","Proceedings of the National Academy of Sciences of the United States of America",'2023-02-07,"Immunobiology of Aspergillus, Biological NMR and HDX-MS Technological Platform, UMR3528 – Structural Molecular Biology and Infectious Process, UMR2000 – Evolutionary genomics, modeling and health, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/solid-state-nmr-molecular-snapshots-of-aspergillus-fumigatus-cell-wall-architecture-during-a-conidial-morphotype-transition/
8,"The Pga59 cell wall protein is an amyloid forming protein involved in adhesion and biofilm establishment in the pathogenic yeast Candida albicans.","Mourer T, El Ghalid M, Pehau-Arnaudet G, Kauffmann B, Loquet A, Brûlé S, Cabral V, d'Enfert C, Bachellier-Bassi S","NPJ biofilms and microbiomes",'2023-01-25,"Fungal Biology and Pathogenicity, Ultrastructural BioImaging, Molecular Biophysics, UMR3528 – Structural Molecular Biology and Infectious Process, Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/the-pga59-cell-wall-protein-is-an-amyloid-forming-protein-involved-in-adhesion-and-biofilm-establishment-in-the-pathogenic-yeast-candida-albicans/
9,"The SNARE protein SNAP-25 is required for normal exocytosis at auditory hair cell ribbon synapses.","Calvet C, Peineau T, Benamer N, Cornille M, Lelli A, Plion B, Lahlou G, Fanchette J, Nouaille S, Boutet de Monvel J, Estivalet A, Jean P, Michel V, Sachse M, Michalski N, Avan P, Petit C, Dulon D, Safieddine S",iScience,'2022-12-22,"Technologies and Gene Therapy for Deafness, Auditory Therapies Innovation Lab, Progressive Sensory Disorders, PathoPhysiology and Therapy, Plasticity of central auditory circuits, Ultrastructural BioImaging, Clinical and translational exploration of sensorineural hearing loss",https://research.pasteur.fr/en/publication/the-snare-protein-snap-25-is-required-for-normal-exocytosis-at-auditory-hair-cell-ribbon-synapses/
10,"Mitochondrial Fission Process 1 controls inner membrane integrity and protects against heart failure.","Donnarumma E, Kohlhaas M, Vimont E, Kornobis E, Chaze T, Gianetto QG, Matondo M, Moya-Nilges M, Maack C, Wai T, ","Nature communications",'2022-11-04,"Mitochondrial Biology, Biomics, Bioinformatics and Biostatistics HUB, Proteomics, Mass Spectrometry for Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/mitochondrial-fission-process-1-controls-inner-membrane-integrity-and-protects-against-heart-failure/
11,"Bacterial Membrane Vesicles as a Novel Strategy for Extrusion of Antimicrobial Bismuth Drug in Helicobacter pylori.","Kumar S, Schmitt C, Gorgette O, Marbouty M, Duchateau M, Giai Gianetto Q, Matondo M, Guigner JM, De Reuse H, ",mBio,'2022-10-26,"Archived: Helicobacter Pathogenesis, Spatial Regulation of Genomes, Ultrastructural BioImaging, Proteomics",https://research.pasteur.fr/en/publication/bacterial-membrane-vesicles-as-a-novel-strategy-for-extrusion-of-antimicrobial-bismuth-drug-in-helicobacter-pylori/
12,"Vaccinia virus H7-protein is required for the organization of the viral scaffold protein into hexamers.","Tonnemacher S, Folly-Klan M, Gazi AD, Schäfer S, Pénard E, Eberle R, Kunz R, Walther P, Krijnse Locker J, ","Scientific reports",'2022-07-29,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/vaccinia-virus-h7-protein-is-required-for-the-organization-of-the-viral-scaffold-protein-into-hexamers/
13,"C910 chemical compound inhibits the traffiking of several bacterial AB toxins with cross-protection against influenza virus.","Wu Y, Mahtal N, Paillares E, Swistak L, Sagadiev S, Acharya M, Demeret C, Werf SV, Guivel-Benhassine F, Schwartz O, Petracchini S, Mettouchi A, Caramelle L, Couvineau P, Thai R, Barbe P, Keck M, Brodin P, Machelart A, Sencio V, Trottein F, Sachse M, Chicanne G, Payrastre B, Ville F, Kreis V, Popoff MR, Johannes L, Cintrat JC, Barbier J, Gillet D, Lemichez E, ",iScience,'2022-07-15,"Bacterial Toxins, Archived: Molecular Genetics of RNA Viruses, Virus and Immunity, Ultrastructural BioImaging, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/c910-chemical-compound-inhibits-the-traffiking-of-several-bacterial-ab-toxins-with-cross-protection-against-influenza-virus/
14,"Human peroxiredoxin 6 is essential for malaria parasites and provides a host-based drug target.","Wagner MP, Formaglio P, Gorgette O, Dziekan JM, Huon C, Berneburg I, Rahlfs S, Barale JC, Feinstein SI, Fisher AB, Ménard D, Bozdech Z, Amino R, Touqui L, Chitnis CE, ","Cell reports",'2022-06-14,"Malaria Parasite Biology and Vaccines, Malaria Infection & Immunity, Ultrastructural BioImaging, Structural Microbiology, Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/human-peroxiredoxin-6-is-essential-for-malaria-parasites-and-provides-a-host-based-drug-target/
15,"Restriction of intraflagellar transport to some microtubule doublets: An opportunity for cilia diversification?","Mallet A, Bastin P, ","BioEssays : news and reviews in molecular, cellular and developmental biology",'2022-05-31,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/restriction-of-intraflagellar-transport-to-some-microtubule-doublets-an-opportunity-for-cilia-diversification/
16,"Epitope convergence of broadly HIV-1 neutralizing IgA and IgG antibody lineages in a viremic controller.","Lorin V, Fernández I, Masse-Ranson G, Bouvin-Pley M, Molinos-Albert LM, Planchais C, Hieu T, Péhau-Arnaudet G, Hrebík D, Girelli-Zubani G, Fiquet O, Guivel-Benhassine F, Sanders RW, Walker BD, Schwartz O, Scheid JF, Dimitrov JD, Plevka P, Braibant M, Seaman MS, Bontems F, Di Santo JP, Rey FA, Mouquet H, ","The Journal of experimental medicine",'2022-03-07,"Humoral Immunology, Structural Virology, Innate Immunity, U1223 – Pathophysiology of the immune system, Ultrastructural BioImaging, Virus and Immunity",https://research.pasteur.fr/en/publication/epitope-convergence-of-broadly-hiv-1-neutralizing-iga-and-igg-antibody-lineages-in-a-viremic-controller/
17,"An ancient divide in outer membrane tethering systems in bacteria suggests a mechanism for the diderm-to-monoderm transition.","Witwinowski J, Sartori-Rupp A, Taib N, Pende N, Tham TN, Poppleton D, Ghigo JM, Beloin C, Gribaldo S","Nature microbiology",'2022-03-01,"Evolutionary Biology of the Microbial Cell, Ultrastructural BioImaging, Bioinformatics and Biostatistics HUB, Genetics of Biofilms",https://research.pasteur.fr/en/publication/an-ancient-divide-in-outer-membrane-tethering-systems-in-bacteria-suggests-a-mechanism-for-the-diderm-to-monoderm-transition/
18,"Molecular organization and mechanics of single vimentin filaments revealed by super-resolution imaging.","Nunes Vicente F, Lelek M, Tinevez JY, Tran QD, Pehau-Arnaudet G, Zimmer C, Etienne-Manneville S, Giannone G, Leduc C, ","Science advances",'2022-02-25,"Imaging and Modeling, Image Analysis Hub, Ultrastructural BioImaging, Cell Polarity, Migration And Cancer",https://research.pasteur.fr/en/publication/molecular-organization-and-mechanics-of-single-vimentin-filaments-revealed-by-super-resolution-imaging/
19,"Translocated Legionella pneumophila small RNAs mimic eukaryotic microRNAs targeting the host immune response.","Sahr T, Escoll P, Rusniok C, Bui S, Pehau-Arnaudet G, Lavieu G, Buchrieser C, ","Nature communications",'2022-02-09,"Biology Of Intracellular Bacteria, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/translocated-legionella-pneumophila-small-rnas-mimic-eukaryotic-micrornas-targeting-the-host-immune-response/
20,"Alive Pathogenic and Saprophytic Leptospires Enter and Exit Human and Mouse Macrophages With No Intracellular Replication.","Santecchia I, Bonhomme D, Papadopoulos S, Escoll P, Giraud-Gatineau A, Moya-Nilges M, Vernel-Pauillac F, Boneca IG, Werts C","Frontiers in cellular and infection microbiology",'2022-01-01,"Biology and Genetics of Bacterial Cell Wall, Biology Of Intracellular Bacteria, Biology of Spirochetes, Ultrastructural BioImaging, U1306 – Host-Microbe interactions and pathophysiology",https://research.pasteur.fr/en/publication/alive-pathogenic-and-saprophytic-leptospires-enter-and-exit-human-and-mouse-macrophages-with-no-intracellular-replication/
21,"A filamentous archaeal virus is enveloped inside the cell and released through pyramidal portals","Baquero DP, Gazi AD, Sachse M, Liu J, Schmitt C, Moya-Nilges M, Schouten S, Prangishvili D, Krupovic M","Proceedings of the National Academy of Sciences of the United States of America",'2021-08-10,"Archaeal Virology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/a-filamentous-archaeal-virus-is-enveloped-inside-the-cell-and-released-through-pyramidal-portals/
22,"Cryptococcus extracellular vesicles properties and their use as vaccine platforms.","Rizzo J, Wong SSW, Gazi AD, Moyrand F, Chaze T, Commere PH, Novault S, Matondo M, Péhau-Arnaudet G, Reis FCG, Vos M, Alves LR, May RC, Nimrichter L, Rodrigues ML, Aimanianda V, Janbon G, ","Journal of extracellular vesicles",'2021-08-01,"RNA Biology of Fungal Pathogens, Archived: Molecular Mycology, Ultrastructural BioImaging, Proteomics, Cytometry and Biomarkers (UTechS CB), Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/cryptococcus-extracellular-vesicles-properties-and-their-use-as-vaccine-platforms-2/
23,"High-throughput screening identifies suppressors of mitochondrial fragmentation in OPA1 fibroblasts.","Cretin E, Lopes P, Vimont E, Tatsuta T, Langer T, Gazi A, Sachse M, Yu-Wai-Man P, Reynier P, Wai T, ","EMBO molecular medicine",'2021-06-07,"Mitochondrial Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/high-throughput-screening-identifies-suppressors-of-mitochondrial-fragmentation-in-opa1-fibroblasts/
24,"SepF is the FtsZ anchor in archaea, with features of an ancestral cell division system","Nika Pende, Adrià Sogues, Daniela Megrian, Anna Sartori-Rupp, Patrick England, Hayk Palabikyan, Simon K. -M. R Rittmann, Martín Graña, Anne Marie Wehenkel, Pedro M. Alzari, Simonetta Gribaldo","Nature Communications",'2021-06-04,"Evolutionary Biology of the Microbial Cell, Structural Microbiology, Ultrastructural BioImaging, Molecular Biophysics",https://research.pasteur.fr/en/publication/sepf-is-the-ftsz-anchor-in-archaea-with-features-of-an-ancestral-cell-division-system/
25,"α-Helices in the Type III Secretion Effectors: A Prevalent Feature with Versatile Roles.","Gazi AD, Kokkinidis M, Fadouloglou VE, ","International journal of molecular sciences",'2021-05-21,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/%ce%b1-helices-in-the-type-iii-secretion-effectors-a-prevalent-feature-with-versatile-roles/
26,"Structural Insights of Shigella Translocator IpaB and Its Chaperone IpgC in Solution.","Ferrari ML, Charova SN, Sansonetti PJ, Mylonas E, Gazi AD, ","Frontiers in cellular and infection microbiology",'2021-04-29,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/structural-insights-of-shigella-translocator-ipab-and-its-chaperone-ipgc-in-solution/
27,"Salmonella enters a dormant state within human epithelial cells for persistent infection.","Luk CH, Valenzuela C, Gil M, Swistak L, Bomme P, Chang YY, Mallet A, Enninga J, ","PLoS pathogens",'2021-04-01,"Dynamics of Host-Pathogen Interactions, Ultrastructural BioImaging, Proteomics",https://research.pasteur.fr/en/publication/salmonella-enters-a-dormant-state-within-human-epithelial-cells-for-persistent-infection/
28,"An original infection model identifies host lipoprotein import as a route for blood-brain barrier crossing.","Benmimoun B, Papastefanaki F, Périchon B, Segklia K, Roby N, Miriagou V, Schmitt C, Dramsi S, Matsas R, Spéder P, ","Nature communications",'2020-11-30,"Structures and signals in the neurogenic niche, Biology of Gram-Positive Pathogens, Ultrastructural BioImaging, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/an-original-infection-model-identifies-host-lipoprotein-import-as-a-route-for-blood-brain-barrier-crossing/
29,"A peptide of a type I toxin-antitoxin system induces Helicobacter pylori morphological transformation from spiral shape to coccoids.","El Mortaji L, Tejada-Arranz A, Rifflet A, Boneca IG, Pehau-Arnaudet G, Radicella JP, Marsin S, De Reuse H, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-11-23,"Archived: Helicobacter Pathogenesis, Biology and Genetics of Bacterial Cell Wall, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/a-peptide-of-a-type-i-toxin-antitoxin-system-induces-helicobacter-pylori-morphological-transformation-from-spiral-shape-to-coccoids/
30,"Gene therapy with secreted acid alpha-glucosidase rescues Pompe disease in a novel mouse model with early-onset spinal cord and respiratory defects.","Colella P, Sellier P, Gomez MJ, Biferi MG, Tanniou G, Guerchet N, Cohen-Tannoudji M, Moya-Nilges M, van Wittenberghe L, Daniele N, Gjata B, Krijnse-Locker J, Collaud F, Simon-Sola M, Charles S, Cagin U, Mingozzi F, ",EBioMedicine,'2020-10-09,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/gene-therapy-with-secreted-acid-alpha-glucosidase-rescues-pompe-disease-in-a-novel-mouse-model-with-early-onset-spinal-cord-and-respiratory-defects/
31,"Intraflagellar transport during assembly of flagella of different length in Trypanosoma brucei isolated from tsetse flies.","Bertiaux E, Mallet A, Rotureau B, Bastin P, ","Journal of cell science",'2020-09-23,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/intraflagellar-transport-during-assembly-of-flagella-of-different-length-in-trypanosoma-brucei-isolated-from-tsetse-flies/
32,"Rescue of Advanced Pompe Disease in Mice with Hepatic Expression of Secretable Acid α-Glucosidase.","Cagin U, Puzzo F, Gomez MJ, Moya-Nilges M, Sellier P, Abad C, Van Wittenberghe L, Daniele N, Guerchet N, Gjata B, Collaud F, Charles S, Sola MS, Boyer O, Krijnse-Locker J, Ronzitti G, Colella P, Mingozzi F, ","Molecular therapy : the journal of the American Society of Gene Therapy",'2020-09-02,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/rescue-of-advanced-pompe-disease-in-mice-with-hepatic-expression-of-secretable-acid-%ce%b1-glucosidase/
33,"Intracellular amorphous Ca-carbonate and magnetite biomineralization by a magnetotactic bacterium affiliated to the Alphaproteobacteria.","Monteil CL, Benzerara K, Menguy N, Bidaud CC, Michot-Achdjian E, Bolzoni R, Mathon FP, Coutaud M, Alonso B, Garau C, Jézéquel D, Viollier E, Ginet N, Floriani M, Swaraj S, Sachse M, Busigny V, Duprat E, Guyot F, Lefevre CT, ","The ISME journal",'2020-08-24,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/intracellular-amorphous-ca-carbonate-and-magnetite-biomineralization-by-a-magnetotactic-bacterium-affiliated-to-the-alphaproteobacteria/
34,"Characterization of Extracellular Vesicles Produced by Aspergillus fumigatus Protoplasts.","Rizzo J, Chaze T, Miranda K, Roberson RW, Gorgette O, Nimrichter L, Matondo M, Latgé JP, Beauvais A, Rodrigues ML, ",mSphere,'2020-08-12,"Ultrastructural BioImaging, Mass Spectrometry for Biology, Proteomics, RNA Biology of Fungal Pathogens",https://research.pasteur.fr/en/publication/characterization-of-extracellular-vesicles-produced-by-aspergillus-fumigatus-protoplasts/
35,"Synergistic role of nucleotides and lipids for the self-assembly of Shs1 septin oligomers.","Taveneau C, Blanc R, Péhau-Arnaudet G, Di Cicco A, Bertin A, ","The Biochemical journal",'2020-07-31,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/synergistic-role-of-nucleotides-and-lipids-for-the-self-assembly-of-shs1-septin-oligomers/
36,"Solid-State Phase Transformation and Self-Assembly of Amorphous Nanoparticles into Higher-Order Mineral Structures.","Von Euw S, Azaïs T, Manichev V, Laurent G, Pehau-Arnaudet G, Rivers M, Murali N, Kelly DJ, Falkowski PG, ","Journal of the American Chemical Society",'2020-07-22,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/solid-state-phase-transformation-and-self-assembly-of-amorphous-nanoparticles-into-higher-order-mineral-structures/
37,"Dynamic imaging reveals surface exposure of virulent Leishmania amastigotes during pyroptosis of infected macrophages.","Rosazza T, Lecoeur H, Blisnick T, Moya-Nilges M, Pescher P, Bastin P, Prina E, Späth GF, ","Journal of cell science",'2020-06-22,"Molecular Parasitology and Signaling, U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/dynamic-imaging-reveals-surface-exposure-of-virulent-leishmania-amastigotes-during-pyroptosis-of-infected-macrophages/
38,"Remodeling of the Core Leads HIV-1 Preintegration Complex into the Nucleus of Human Lymphocytes.","Blanco-Rodriguez G, Gazi A, Monel B, Frabetti S, Scoca V, Mueller F, Schwartz O, Krijnse-Locker J, Charneau P, Di Nunzio F, ","Journal of virology",'2020-05-18,"Archived: Molecular Virology and Vaccinology, Ultrastructural BioImaging, Advanced Molecular Virology, Imaging and Modeling, Virus and Immunity, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/remodeling-of-the-core-leads-hiv-1-pre-integration-complex-in-the-nucleus-of-human-lymphocytes/
39,"Tetanus Toxin Synthesis is Under the Control of A Complex Network of Regulatory Genes in Clostridium tetani.","Chapeton-Montes D, Plourde L, Deneve C, Garnier D, Barbirato F, Colombié V, Demay S, Haustant G, Gorgette O, Schmitt C, Thouvenot C, Brüggemann H, Popoff MR, ",Toxins,'2020-05-15,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/tetanus-toxin-synthesis-is-under-the-control-of-a-complex-network-of-regulatory-genes-in-clostridium-tetani/
40,"Timing and original features of flagellum assembly in trypanosomes during development in the tsetse fly.","Lemos M, Mallet A, Bertiaux E, Imbert A, Rotureau B, Bastin P, ","Parasites & vectors",'2020-04-05,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/timing-and-original-features-of-flagellum-assembly-in-trypanosomes-during-development-in-the-tsetse-fly/
41,"Structural basis for the increased processivity of D-family DNA polymerases in complex with PCNA.","Madru C, Henneke G, Raia P, Hugonneau-Beaufet I, Pehau-Arnaudet G, England P, Lindahl E, Delarue M, Carroni M, Sauguet L, ","Nature communications",'2020-03-27,"Architecture and Dynamics of Biological Macromolecules, Ultrastructural BioImaging, DNA replication group",https://research.pasteur.fr/en/publication/structural-basis-for-the-increased-processivity-of-d-family-dna-polymerases-in-complex-with-pcna/
42,"Flow Cytometry Analysis of HIV-1 Env Conformations at the Surface of Infected Cells and Virions: Role of Nef, CD4, and SERINC5.","Staropoli I, Dufloo J, Ducher A, Commere PH, Sartori-Rupp A, Novault S, Bruel T, Lorin V, Mouquet H, Schwartz O, Casartelli N, ","Journal of virology",'2020-02-28,"Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Virology and Vaccinology, Virus and Immunity, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/flow-cytometry-analysis-of-hiv-1-env-conformations-at-the-surface-of-infected-cells-and-virions-role-of-nef-cd4-and-serinc5/
43,"Defective lytic transglycosylase disrupts cell morphogenesis by hindering cell wall de-O-acetylation in Neisseria meningitidis.","Williams AH, Wheeler R, Deghmane AE, Santecchia I, Schaub RE, Hicham S, Moya Nilges M, Malosse C, Chamot-Rooke J, Haouz A, Dillard JP, Robins WP, Taha MK, Gomperts Boneca I",eLife,'2020-02-05,"Crystallography, Biology and Genetics of Bacterial Cell Wall, Invasive Bacterial Infections, Ultrastructural BioImaging, U1306 – Host-Microbe interactions and pathophysiology",https://research.pasteur.fr/en/publication/defective-lytic-transglycosylase-disrupts-cell-morphogenesis-by-hindering-cell-wall-de-o-acetylation-in-neisseria-meningitidis/
44,"Intracellular offspring released from SFB filaments are flagellated.","Nkamba I, Mulet C, Dubey GP, Gorgette O, Couesnon A, Salles A, Moya-Nilges M, Jung V, Gaboriau-Routhiau V, Guerrera IC, Shima T, Umesaki Y, Nigro G, Krijnse-Locker J, Bérard M, Cerf-Bensussan N, Sansonetti PJ, Schnupf P","Nature microbiology",'2020-01-01,"Ultrastructural BioImaging, Photonic BioImaging (UTechS PBI), Center for the Production and Infection of Anopheles, Central Animal Facility",https://research.pasteur.fr/en/publication/intracellular-offspring-released-from-sfb-filaments-are-flagellated/
45,"GPI Anchored Proteins in Aspergillus fumigatus and Cell Wall Morphogenesis.","Samalova M, Carr P, Bromley M, Blatzer M, Moya-Nilges M, Latgé JP, Mouyna I, ","Current topics in microbiology and immunology",'2020-01-01,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/gpi-anchored-proteins-in-aspergillus-fumigatus-and-cell-wall-morphogenesis/
46,"Mapping of Shigella flexneri’s tissue distribution and type III secretion apparatus activity during infection of the large intestine of guinea pigs","Nigro G, Arena ET, Sachse M, Moya-Nilges M, Marteyn BS, Sansonetti PJ, Campbell-Valois FX","Pathogens and disease",'2019-10-01,"Ultrastructural BioImaging, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/mapping-of-shigella-flexneris-tissue-distribution-and-type-iii-secretion-apparatus-activity-during-infection-of-the-large-intestine-of-guinea-pigs/
47,"Bioengineered Human Organ-on-Chip Reveals Intestinal Microenvironment and Mechanical Forces Impacting Shigella Infection","Grassart A, Malardé V, Gobaa S, Sartori-Rupp A, Kerns J, Karalis K, Marteyn B, Sansonetti P, Sauvonnet N","Cell host & microbe",'2019-09-03,"Group Tissue homeostasis: Nathalie Sauvonnet, Archived: Molecular Microbial Pathogenesis, Ultrastructural BioImaging, Biomaterials and Microfluidics",https://research.pasteur.fr/en/publication/bioengineered-human-organ-on-chip-reveals-intestinal-microenvironment-and-mechanical-forces-impacting-shigella-infection-2/
48,"Aspergillus fumigatus exoβ(1-3)glucanases family GH55 are essential for conidial cell wall morphogenesis","Millet N, Moya-Nilges M, Sachse M, Krijnse Locker J, Latgé JP, Mouyna I","Cellular microbiology",'2019-08-30,"Ultrastructural BioImaging, RNA Biology of Fungal Pathogens",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-exo%ce%b21-3glucanases-family-gh55-are-essential-for-conidial-cell-wall-morphogenesis/
49,"Role of a patatin-like phospholipase in Plasmodium falciparum gametogenesis and malaria transmission.","Singh P, Alaganan A, More KR, Lorthiois A, Thiberge S, Gorgette O, Guillotte Blisnick M, Guglielmini J, Aguilera SS, Touqui L, Singh S, Chitnis CE, ","Proceedings of the National Academy of Sciences of the United States of America",'2019-08-27,"Center for the Production and Infection of Anopheles, Ultrastructural BioImaging, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines, Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/role-of-a-patatin-like-phospholipase-in-gametogenesis-and-malaria-transmission/
50,"The viral replication organelles within cells studied by electron microscopy","Sachse M, Fernández de Castro I, Tenorio R, Risco C","Advances in virus research",'2019-08-19,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/the-viral-replication-organelles-within-cells-studied-by-electron-microscopy/
51,"The Ser/Thr Kinase PrkC Participates in Cell Wall Homeostasis and Antimicrobial Resistance in Clostridium difficile.","Cuenot E, Garcia-Garcia T, Douche T, Gorgette O, Courtin P, Denis-Quanquin S, Hoys S, Tremblay YDN, Matondo M, Chapot-Chartier MP, Janoir C, Dupuy B, Candela T, Martin-Verstraete I, ","Infection and immunity",'2019-07-23,"Pathogenesis of Bacterial Anaerobes, Mass Spectrometry for Biology, Proteomics, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/the-ser-thr-kinase-prkc-participates-in-cell-wall-homeostasis-and-antimicrobial-resistance-in/
52,"Complex membrane remodeling during virion assembly of the 30,000 years-old Mollivirus sibericum","Quemin ER, Corroyer-Dulmont S, Baskaran A, Penard E, Gazi AD, Christo-Foroux E, Walther P, Abergel C, Krijnse-Locker J","Journal of virology",'2019-04-17,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/complex-membrane-remodeling-during-virion-assembly-of-the-30000-years-old-mollivirus-sibericum/
