N,Title,Authors,Journal,Date,Team,Url
1,"Distinct evolution of SARS-CoV-2 Omicron XBB and BA.2.86/JN.1 lineages combining increased fitness and antibody evasion.","Planas D, Staropoli I, Michel V, Lemoine F, Donati F, Prot M, Porrot F, Guivel-Benhassine F, Jeyarajah B, Brisebarre A, Dehan O, Avon L, Bolland WH, Hubert M, Buchrieser J, Vanhoucke T, Rosenbaum P, Veyer D, Péré H, Lina B, Trouillet-Assant S, Hocqueloux L, Prazuck T, Simon-Loriere E, Schwartz O","Nature communications",'2024-03-13,"Bioinformatics and Biostatistics HUB, Evolutionary genomics of RNA viruses, Virus and Immunity, UMR3569 – Virology, Pathogenesis of vascular infections, Humoral Immunology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/distinct-evolution-of-sars-cov-2-omicron-xbb-and-ba-2-86-jn-1-lineages-combining-increased-fitness-and-antibody-evasion-2/
2,"Early antiretroviral therapy favors post-treatment SIV control associated with the expansion of enhanced memory CD8+ T-cells.","Passaes C, Desjardins D, Chapel A, Monceaux V, Lemaitre J, Mélard A, Perdomo-Celis F, Planchais C, Gourvès M, Dimant N, David A, Dereuddre-Bosquet N, Barrail-Tran A, Gouget H, Guillaume C, Relouzat F, Lambotte O, Guedj J, Müller-Trutwin M, Mouquet H, Rouzioux C, Avettand-Fenoël V, Le Grand R, Sáez-Cirión A","Nature communications",'2024-01-11,"Viral reservoirs and immune control, Humoral Immunology, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/early-antiretroviral-therapy-favors-post-treatment-siv-control-associated-with-the-expansion-of-enhanced-memory-cd8-t-cells/
3,"High fusion and cytopathy of SARS-CoV-2 variant B.1.640.1.","Bolland W, Michel V, Planas D, Hubert M, Staropoli I, Guivel-Benhassine F, Porrot F, N'Debi M, Rodriguez C, Fourati S, Prot M, Planchais C, Hocqueloux L, Simon-Lorière E, Mouquet H, Prazuck T, Pawlotsky J-M, Bruel T, Schwartz O, Buchrieser J","Journal of virology",'2023-12-13,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Pathogenesis of vascular infections, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/high-fusion-and-cytopathy-of-sars-cov-2-variant-b-1-640-1/
4,"SARS-CoV-2 viral persistence in lung alveolar macrophages is controlled by IFN-γ and NK cells.","Huot N, Planchais C, Rosenbaum P, Contreras V, Jacquelin B, Petitdemange C, Lazzerini M, Beaumont E, Orta-Resendiz A, Rey FA, Reeves RK, Le Grand R, Mouquet H, Müller-Trutwin M","Nature immunology",'2023-11-02,"HIV, Inflammation and Persistence, Humoral Immunology, Structural Virology, U1222 – Humoral Immunity, UMR3569 – Virology",https://research.pasteur.fr/en/publication/sars-cov-2-viral-persistence-in-lung-alveolar-macrophages-is-controlled-by-ifn-%ce%b3-and-nk-cells/
5,"TMPRSS2 is a functional receptor for human coronavirus HKU1.","Saunders N, Fernandez I, Planchais C, Michel V, Rajah MM, Baquero Salazar E, Postal J, Porrot F, Guivel-Benhassine F, Blanc C, Chauveau-Le Friec G, Martin A, Grzelak L, Oktavia RM, Meola A, Ahouzi O, Hoover-Watson H, Prot M, Delaune D, Cornelissen M, Deijs M, Meriaux V, Mouquet H, Simon-Lorière E, van der Hoek L, Lafaye P, Rey F, Buchrieser J, Schwartz O",Nature,'2023-10-25,"Humoral Immunology, Virus and Immunity, Structural Virology, Pathogenesis of vascular infections, NanoImaging Core, Institut Pasteur-TheraVectys Joint Laboratory, Antibody Engineering, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tmprss2-is-a-functional-receptor-for-human-coronavirus-hku1/
6,"HIV-1 treatment timing shapes the human intestinal memory B-cell repertoire to commensal bacteria.","Planchais C, Molinos-Albert LM, Rosenbaum P, Hieu T, Kanyavuz A, Clermont D, Prazuck T, Lefrou L, Dimitrov JD, Hüe S, Hocqueloux L, Mouquet H","Nature communications",'2023-10-10,"Humoral Immunology, Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/hiv-1-treatment-timing-shapes-the-human-intestinal-memory-b-cell-repertoire-to-commensal-bacteria/
7,"Mucosal application of the broadly neutralizing antibody 10-1074 protects macaques from cell-associated SHIV vaginal exposure.","Suphaphiphat K, Desjardins D, Lorin V, Dimant N, Bouchemal K, Bossevot L, Galpin-Lebreau M, Dereuddre-Bosquet N, Mouquet H, Le Grand R, Cavarelli M","Nature communications",'2023-10-06,"Humoral Immunology",https://research.pasteur.fr/en/publication/mucosal-application-of-the-broadly-neutralizing-antibody-10-1074-protects-macaques-from-cell-associated-shiv-vaginal-exposure/
8,"Anti-V1/V3-glycan broadly HIV-1 neutralizing antibodies in a post-treatment controller.","Molinos-Albert LM, Baquero E, Bouvin-Pley M, Lorin V, Charre C, Planchais C, Dimitrov JD, Monceaux V, Vos M,  , Hocqueloux L, Berger JL, Seaman MS, Braibant M, Avettand-Fenoël V, Sáez-Cirión A, Mouquet H","Cell host & microbe",'2023-07-06,"Humoral Immunology, U1222 – Humoral Immunity, NanoImaging Core, Viral reservoirs and immune control, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/anti-v1-v3-glycan-broadly-hiv-1-neutralizing-antibodies-in-a-post-treatment-controller/
9,"Resistance of Omicron subvariants BA.2.75.2, BA.4.6, and BQ.1.1 to neutralizing antibodies.","Planas D, Bruel T, Staropoli I, Guivel-Benhassine F, Porrot F, Maes P, Grzelak L, Prot M, Mougari S, Planchais C, Puech J, Saliba M, Sahraoui R, Fémy F, Morel N, Dufloo J, Sanjuán R, Mouquet H, André E, Hocqueloux L, Simon-Loriere E, Veyer D, Prazuck T, Péré H, Schwartz O, ","Nature communications",'2023-02-14,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/resistance-of-omicron-subvariants-ba-2-75-2-ba-4-6-and-bq-1-1-to-neutralizing-antibodies-2/
10,"Tocilizumab treated convalescent COVID-19 patients retain the cross-neutralization potential against SARS-CoV-2 variants.","Chauvin C, Levillayer L, Roumier M, Nielly H, Roth C, Karnam A, Bonam SR, Bourgarit A, Dubost C, Bousquet A, Le Burel S, Mestiri R, Sene D, Galland J, Vasse M, Groh M, Le Marchand M, Vassord-Dang C, Gautier JF, Pham-Thi N, Verny C, Pitard B, Planchais C, Mouquet H, Paul R, Simon-Loriere E, Bayry J, Gilardin L, Sakuntabhai A,",iScience,'2023-02-03,"Humoral Immunology, Ecology and Emergence of Arthropod-borne Pathogens, UMR2000 – Evolutionary genomics, modeling and health, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tocilizumab-treated-convalescent-covid-19-patients-retain-the-cross-neutralization-potential-against-sars-cov-2-variants/
11,"Full-Lung Prophylaxis against SARS-CoV-2 by One-Shot or Booster Intranasal Lentiviral Vaccination in Syrian Golden Hamsters.","Vesin B, Authié P, Blanc C, Fert I, Noirat A, Le Chevalier F, Wei Y, Ku MW, Nemirov K, Anna F, Hardy D, Planchais C, Mouquet H, Guinet F, Charneau P, Majlessi L, Bourgine M, ",Vaccines,'2022-12-21,"Humoral Immunology",https://research.pasteur.fr/en/publication/full-lung-prophylaxis-against-sars-cov-2-by-one-shot-or-booster-intranasal-lentiviral-vaccination-in-syrian-golden-hamsters/
12,"Longitudinal analysis of serum neutralization of SARS-CoV-2 Omicron BA.2, BA.4, and BA.5 in patients receiving monoclonal antibodies.","Bruel T, Stéfic K, Nguyen Y, Toniutti D, Staropoli I, Porrot F, Guivel-Benhassine F, Bolland WH, Planas D, Hadjadj J, Handala L, Planchais C, Prot M, Simon-Lorière E, André E, Baele G, Cuypers L, Mouthon L, Mouquet H, Buchrieser J, Sève A, Prazuck T, Maes P, Terrier B, Hocqueloux L, Schwartz O, ","Cell reports. Medicine",'2022-11-17,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/longitudinal-analysis-of-serum-neutralization-of-sars-cov-2-omicron-ba-2-ba-4-and-ba-5-in-patients-receiving-monoclonal-antibodies/
13,"Evolutionary trajectory of receptor binding specificity and promiscuity of the spike protein of SARS-CoV-2.","Planchais C, Reyes-Ruiz A, Lacombe R, Zarantonello A, Lecerf M, Revel M, Roumenina LT, Atanasov BP, Mouquet H, Dimitrov JD, ","Protein science : a publication of the Protein Society",'2022-11-01,"Humoral Immunology",https://research.pasteur.fr/en/publication/evolutionary-trajectory-of-receptor-binding-specificity-and-promiscuity-of-the-spike-protein-of-sars-cov-2/
14,"The Spike-Stabilizing D614G Mutation Interacts with S1/S2 Cleavage Site Mutations To Promote the Infectious Potential of SARS-CoV-2 Variants.","Gellenoncourt S, Saunders N, Robinot R, Auguste L, Rajah MM, Kervevan J, Jeger-Madiot R, Staropoli I, Planchais C, Mouquet H, Buchrieser J, Schwartz O, Chakrabarti LA, ","Journal of virology",'2022-09-19,"Humoral Immunology, Group: Lisa Chakrabarti, Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/the-spike-stabilizing-d614g-mutation-interacts-with-s1-s2-cleavage-site-mutations-to-promote-the-infectious-potential-of-sars-cov-2-variants/
15,"IRF8 regulates efficacy of therapeutic anti-CD20 monoclonal antibodies.","Grzelak L, Roesch F, Vaysse A, Biton A, Legendre R, Porrot F, Commère PH, Planchais C, Mouquet H, Vignuzzi M, Bruel T, Schwartz O, ","European journal of immunology",'2022-08-27,"Humoral Immunology, Virus and Immunity, Bioinformatics and Biostatistics HUB, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/irf8-regulates-efficacy-of-therapeutic-anti-cd20-monoclonal-antibodies/
16,"NK cell spatial dynamics and IgA responses in gut-associated lymphoid tissues during SIV infections.","Rascle P, Planchais C, Jacquelin B, Lazzerini M, Contreras V, Passaes C, Saez-Cirion A, Mouquet H, Huot N, Müller-Trutwin M, ","Communications biology",'2022-07-07,"Humoral Immunology, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/nk-cell-spatial-dynamics-and-iga-responses-in-gut-associated-lymphoid-tissues-during-siv-infections/
17,"SHLD1 is dispensable for 53BP1-dependent V(D)J recombination but critical for productive class switch recombination.","Vincendeau E, Wei W, Zhang X, Planchais C, Yu W, Lenden-Hasse H, Cokelaer T, Pipoli da Fonseca J, Mouquet H, Adams DJ, Alt FW, Jackson SP, Balmus G, Lescale C, Deriano L, ","Nature communications",'2022-06-28,"Humoral Immunology, Genome integrity, Immunity and Cancer, Biomics",https://research.pasteur.fr/en/publication/shld1-is-dispensable-for-53bp1-dependent-vdj-recombination-but-critical-for-productive-class-switch-recombination/
18,"Serum neutralization of SARS-CoV-2 Omicron sublineages BA.1 and BA.2 in patients receiving monoclonal antibodies.","Bruel T, Hadjadj J, Maes P, Planas D, Seve A, Staropoli I, Guivel-Benhassine F, Porrot F, Bolland WH, Nguyen Y, Casadevall M, Charre C, Péré H, Veyer D, Prot M, Baidaliuk A, Cuypers L, Planchais C, Mouquet H, Baele G, Mouthon L, Hocqueloux L, Simon-Loriere E, André E, Terrier B, Prazuck T, Schwartz O, ","Nature medicine",'2022-06-01,"Virus and Immunity, Evolutionary genomics of RNA viruses, Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/serum-neutralization-of-sars-cov-2-omicron-sublineages-ba-1-and-ba-2-in-patients-receiving-monoclonal-antibodies/
19,"Structural insights of a highly potent pan-neutralizing SARS-CoV-2 human monoclonal antibody.","Torres JL, Ozorowski G, Andreano E, Liu H, Copps J, Piccini G, Donnici L, Conti M, Planchais C, Planas D, Manganaro N, Pantano E, Paciello I, Pileri P, Bruel T, Montomoli E, Mouquet H, Schwartz O, Sala C, De Francesco R, Wilson IA, Rappuoli R, Ward AB, ","Proceedings of the National Academy of Sciences of the United States of America",'2022-05-17,"Humoral Immunology",https://research.pasteur.fr/en/publication/structural-insights-of-a-highly-potent-pan-neutralizing-sars-cov-2-human-monoclonal-antibody/
20,"An intranasal lentiviral booster reinforces the waning mRNA vaccine-induced SARS-CoV-2 immunity that it targets to lung mucosa.","Vesin B, Lopez J, Noirat A, Authié P, Fert I, Le Chevalier F, Moncoq F, Nemirov K, Blanc C, Planchais C, Mouquet H, Guinet F, Hardy D, Vives FL, Gerke C, Anna F, Bourgine M, Majlessi L, Charneau P, ","Molecular therapy : the journal of the American Society of Gene Therapy",'2022-04-27,"Humoral Immunology, Institut Pasteur-TheraVectys Joint Laboratory, Archived: Lymphocytes and Immunity, HistoPathology Core Facility, Mouse Genetics Engineering",https://research.pasteur.fr/en/publication/an-intranasal-lentiviral-booster-reinforces-the-waning-mrna-vaccine-induced-sars-cov-2-immunity-that-it-targets-to-lung-mucosa/
21,"Transient viral exposure drives functionally-coordinated humoral immune responses in HIV-1 post-treatment controllers.","Molinos-Albert LM, Lorin V, Monceaux V, Orr S, Essat A, Dufloo J, Schwartz O, Rouzioux C, Meyer L, Hocqueloux L, Sáez-Cirión A, Mouquet H,  , ","Nature communications",'2022-04-11,"Humoral Immunology, HIV, Inflammation and Persistence, Virus and Immunity",https://research.pasteur.fr/en/publication/transient-viral-exposure-drives-functionally-coordinated-humoral-immune-responses-in-hiv-1-post-treatment-controllers/
22,"Fusogenicity and neutralization sensitivity of the SARS-CoV-2 Delta sublineage AY.4.2.","Saunders N, Planas D, Bolland WH, Rodriguez C, Fourati S, Buchrieser J, Planchais C, Prot M, Staropoli I, Guivel-Benhassine F, Porrot F, Veyer D, Péré H, Robillard N, Saliba M, Baidaliuk A, Seve A, Hocqueloux L, Prazuck T, Rey FA, Mouquet H, Simon-Lorière E, Bruel T, Pawlotsky JM, Schwartz O, ",EBioMedicine,'2022-03-12,"Virus and Immunity, Humoral Immunology, Evolutionary genomics of RNA viruses, Structural Virology",https://research.pasteur.fr/en/publication/fusogenicity-and-neutralization-sensitivity-of-the-sars-cov-2-delta-sublineage-ay-4-2/
23,"Epitope convergence of broadly HIV-1 neutralizing IgA and IgG antibody lineages in a viremic controller.","Lorin V, Fernández I, Masse-Ranson G, Bouvin-Pley M, Molinos-Albert LM, Planchais C, Hieu T, Péhau-Arnaudet G, Hrebík D, Girelli-Zubani G, Fiquet O, Guivel-Benhassine F, Sanders RW, Walker BD, Schwartz O, Scheid JF, Dimitrov JD, Plevka P, Braibant M, Seaman MS, Bontems F, Di Santo JP, Rey FA, Mouquet H, ","The Journal of experimental medicine",'2022-03-07,"Humoral Immunology, Structural Virology, Innate Immunity, U1223 – Pathophysiology of the immune system, Ultrastructural BioImaging, Virus and Immunity",https://research.pasteur.fr/en/publication/epitope-convergence-of-broadly-hiv-1-neutralizing-iga-and-igg-antibody-lineages-in-a-viremic-controller/
24,"Broadly neutralizing anti-HIV-1 antibodies tether viral particles at the surface of infected cells.","Dufloo J, Planchais C, Frémont S, Lorin V, Guivel-Benhassine F, Stefic K, Casartelli N, Echard A, Roingeard P, Mouquet H, Schwartz O, Bruel T, ","Nature communications",'2022-02-02,"Humoral Immunology, Virus and Immunity, Membrane Traffic and Cell Division",https://research.pasteur.fr/en/publication/broadly-neutralizing-anti-hiv-1-antibodies-tether-viral-particles-at-the-surface-of-infected-cells/
25,"Advances in human monoclonal antibody therapy for HBV infection.","Beretta M, Mouquet H, ","Current opinion in virology",'2022-02-02,"Humoral Immunology",https://research.pasteur.fr/en/publication/advances-in-human-monoclonal-antibody-therapy-for-hbv-infection/
26,"Considerable escape of SARS-CoV-2 Omicron to antibody neutralization.","Planas D, Saunders N, Maes P, Guivel-Benhassine F, Planchais C, Buchrieser J, Bolland WH, Porrot F, Staropoli I, Lemoine F, Péré H, Veyer D, Puech J, Rodary J, Baele G, Dellicour S, Raymenants J, Gorissen S, Geenen C, Vanmechelen B, Wawina-Bokalanga T, Martí-Carreras J, Cuypers L, Sève A, Hocqueloux L, Prazuck T, Rey FA, Simon-Loriere E, Bruel T, Mouquet H, André E, Schwartz O, ",Nature,'2022-02-01,"Virus and Immunity, Humoral Immunology, Bioinformatics and Biostatistics HUB, Structural Virology, Evolutionary genomics of RNA viruses, Oncogenic Virus Epidemiology and Pathophysiology, Microbial Paleogenomics Unit",https://research.pasteur.fr/en/publication/considerable-escape-of-sars-cov-2-omicron-to-antibody-neutralization/
27,"SARS-CoV-2 Alpha, Beta, and Delta variants display enhanced Spike-mediated syncytia formation.","Rajah MM, Hubert M, Bishop E, Saunders N, Robinot R, Grzelak L, Planas D, Dufloo J, Gellenoncourt S, Bongers A, Zivaljic M, Planchais C, Guivel-Benhassine F, Porrot F, Mouquet H, Chakrabarti LA, Buchrieser J, Schwartz O, ","The EMBO journal",'2021-12-15,"Humoral Immunology, Virus and Immunity, Group: Lisa Chakrabarti, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/sars-cov-2-alpha-beta-and-delta-variants-display-enhanced-spike-mediated-syncytia-formation/
28,"NK-B cell cross talk induces CXCR5 expression on natural killer cells.","Rascle P, Jacquelin B, Petitdemange C, Contreras V, Planchais C, Lazzerini M, Dereuddre-Bosquet N, Le Grand R, Mouquet H, Huot N, Müller-Trutwin M, ",iScience,'2021-10-22,"Humoral Immunology, HIV, Inflammation and Persistence, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/nk-b-cell-cross-talk-induces-cxcr5-expression-on-natural-killer-cells/
29,"Sex Differences in the Evolution of Neutralizing Antibodies to Severe Acute Respiratory Syndrome Coronavirus 2.","Grzelak L, Velay A, Madec Y, Gallais F, Staropoli I, Schmidt-Mutter C, Wendling MJ, Meyer N, Planchais C, Rey D, Mouquet H, Reix N, Glady L, Hansmann Y, Bruel T, De Sèze J, Fontanet A, Gonzalez M, Schwartz O, Fafi-Kremer S, ","The Journal of infectious diseases",'2021-09-17,"Virus and Immunity, Epidemiology of Emerging Diseases, Humoral Immunology",https://research.pasteur.fr/en/publication/sex-differences-in-the-evolution-of-neutralizing-antibodies-to-sars-cov-2/
30,"Distinct systemic and mucosal immune responses during acute SARS-CoV-2 infection.","Smith N, Goncalves P, Charbit B, Grzelak L, Beretta M, Planchais C, Bruel T, Rouilly V, Bondet V, Hadjadj J, Yatim N, Pere H, Merkling SH, Ghozlane A, Kernéis S, Rieux-Laucat F, Terrier B, Schwartz O, Mouquet H, Duffy D, Di Santo JP, ","Nature immunology",'2021-09-01,"Humoral Immunology, Translational Immunology, Innate Immunity, Cytometry and Biomarkers (UTechS CB), Virus and Immunity, Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Epidemiology and Modelling of Antibacterial Evasion (EMAE), U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/distinct-systemic-and-mucosal-immune-responses-during-acute-sars-cov-2-infection/
31,"Bystander CD4 T-cell death is inhibited by broadly neutralizing anti-HIV antibodies only at levels blocking cell-to-cell viral transmission.","Luo X, Mouquet H, Schwartz O, Greene WC, ","The Journal of biological chemistry",'2021-08-18,"Humoral Immunology, Virus and Immunity",https://research.pasteur.fr/en/publication/bystander-cd4-t-cell-death-is-inhibited-by-broadly-neutralizing-anti-hiv-antibodies-only-at-levels-blocking-cell-to-cell-viral-transmission/
32,"A monocyte/dendritic cell molecular signature of SARS-CoV-2 related multisystem inflammatory syndrome in children (MIS-C) with severe myocarditis.","de Cevins C, Luka M, Smith N, Meynier S, Magérus A, Carbone F, García-Paredes V, Barnabei L, Batignes M, Boullé A, Stolzenberg MC, Pérot BP, Charbit B, Fali T, Pirabarakan V, Sorin B, Riller Q, Abdessalem G, Beretta M, Grzelak L, Goncalves P, Di Santo JP, Mouquet H, Schwartz O, Zarhrate M, Parisot M, Bole-Feysot C, Masson C, Cagnard N, Corneau A, Bruneau C, Zhang SY, Casanova JL, Meunier BB, Haroche J, Melki I, Lorrot M, Oualha M, Moulin F, Bonnet D, Belhadjer Z, Leruez M, Allali S, Leguen CG, de Pontual L,  , Fischer A, Duffy D, Rieux-Laucat F, Toubiana J, Ménager MM, ","Med (New York, N.Y.)",'2021-08-14,"Humoral Immunology, Virus and Immunity, U1223 – Pathophysiology of the immune system, Innate Immunity",https://research.pasteur.fr/en/publication/a-monocyte-dendritic-cell-molecular-signature-of-sars-cov-2-related-multisystem-inflammatory-syndrome-in-children-mis-c-with-severe-myocarditis/
33,"Reduced sensitivity of SARS-CoV-2 variant Delta to antibody neutralization.","Planas D, Veyer D, Baidaliuk A, Staropoli I, Guivel-Benhassine F, Rajah MM, Planchais C, Porrot F, Robillard N, Puech J, Prot M, Gallais F, Gantner P, Velay A, Le Guen J, Kassis-Chikhani N, Edriss D, Belec L, Seve A, Courtellemont L, Péré H, Hocqueloux L, Fafi-Kremer S, Prazuck T, Mouquet H, Bruel T, Simon-Lorière E, Rey FA, Schwartz O, ",Nature,'2021-07-08,"Humoral Immunology, Evolutionary genomics of RNA viruses, Virus and Immunity",https://research.pasteur.fr/en/publication/reduced-sensitivity-of-sars-cov-2-variant-delta-to-antibody-neutralization/
34,"Asymptomatic and symptomatic SARS-CoV-2 infections elicit polyfunctional antibodies.","Dufloo J, Grzelak L, Staropoli I, Madec Y, Tondeur L, Anna F, Pelleau S, Wiedemann A, Planchais C, Buchrieser J, Robinot R, Ungeheuer MN, Mouquet H, Charneau P, White M, Lévy Y, Hoen B, Fontanet A, Schwartz O, Bruel T, ","Cell reports. Medicine",'2021-05-18,"Infectious Disease Epidemiology and Analytics, Humoral Immunology, Epidemiology of Emerging Diseases, Virus and Immunity, Clinical Investigation Platform ICAReB-Clin, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/asymptomatic-and-symptomatic-sars-cov-2-infections-elicit-polyfunctional-antibodies/
35,"Sensitivity of infectious SARS-CoV-2 B.1.1.7 and B.1.351 variants to neutralizing antibodies.","Planas D, Bruel T, Grzelak L, Guivel-Benhassine F, Staropoli I, Porrot F, Planchais C, Buchrieser J, Rajah MM, Bishop E, Albert M, Donati F, Prot M, Behillil S, Enouf V, Maquart M, Smati-Lafarge M, Varon E, Schortgen F, Yahyaoui L, Gonzalez M, De Sèze J, Péré H, Veyer D, Sève A, Simon-Lorière E, Fafi-Kremer S, Stefic K, Mouquet H, Hocqueloux L, van der Werf S, Prazuck T, Schwartz O, ","Nature medicine",'2021-05-01,"Humoral Immunology, Virus and Immunity, Archived: Molecular Genetics of RNA Viruses, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/sensitivity-of-infectious-sars-cov-2-b-1-1-7-and-b-1-351-variants-to-neutralizing-antibodies/
36,"Mechanisms of HIV-1 evasion to the antiviral activity of chemokine CXCL12 indicate potential links with pathogenesis.","Armani-Tourret M, Zhou Z, Gasser R, Staropoli I, Cantaloube-Ferrieu V, Benureau Y, Garcia-Perez J, Pérez-Olmeda M, Lorin V, Puissant-Lubrano B, Assoumou L, Delaugerre C, Lelièvre JD, Lévy Y, Mouquet H, Martin-Blondel G, Alcami J, Arenzana-Seisdedos F, Izopet J, Colin P, Lagane B, ","PLoS pathogens",'2021-04-19,"Humoral Immunology",https://research.pasteur.fr/en/publication/mechanisms-of-hiv-1-evasion-to-the-antiviral-activity-of-chemokine-cxcl12-indicate-potential-links-with-pathogenesis/
37,"CD32+CD4+ T Cells Sharing B Cell Properties Increase With Simian Immunodeficiency Virus Replication in Lymphoid Tissues.","Huot N, Rascle P, Planchais C, Contreras V, Passaes C, Le Grand R, Beignon AS, Kornobis E, Legendre R, Varet H, Saez-Cirion A, Mouquet H, Jacquelin B, Müller-Trutwin M, ","Frontiers in immunology",'2021-01-01,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biomics – Dry-Lab, HIV, Inflammation and Persistence, Humoral Immunology, Viral reservoirs and immune control",https://research.pasteur.fr/en/publication/cd32cd4-t-cells-sharing-b-cell-properties-increase-with-simian-immunodeficiency-virus-replication-in-lymphoid-tissues/
38,"Intranasal vaccination with a lentiviral vector protects against SARS-CoV-2 in preclinical animal models.","Ku MW, Bourgine M, Authié P, Lopez J, Nemirov K, Moncoq F, Noirat A, Vesin B, Nevo F, Blanc C, Souque P, Tabbal H, Simon E, Hardy D, Le Dudal M, Guinet F, Fiette L, Mouquet H, Anna F, Martin A, Escriou N, Majlessi L, Charneau P, ","Cell host & microbe",'2020-12-16,"Humoral Immunology, Archived: Molecular Virology and Vaccinology, Archived: Molecular Genetics of RNA Viruses, Archived: Experimental neuropathology, Archived: Lymphocytes and Immunity, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/intranasal-vaccination-with-a-lentiviral-vector-protects-against-sars-cov-2-in-preclinical-animal-models/
39,"Syncytia formation by SARS-CoV-2-infected cells.","Buchrieser J, Dufloo J, Hubert M, Monel B, Planas D, Rajah MM, Planchais C, Porrot F, Guivel-Benhassine F, Van der Werf S, Casartelli N, Mouquet H, Bruel T, Schwartz O, ","The EMBO journal",'2020-12-01,"Humoral Immunology, Virus and Immunity, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/syncytia-formation-by-sars-cov-2-infected-cells/
40,"TLR-9 agonist and CD40-targeting vaccination induces HIV-1 envelope-specific B cells with a diversified immunoglobulin repertoire in humanized mice.","Godot V, Tcherakian C, Gil L, Cervera-Marzal I, Li G, Cheng L, Ortonne N, Lelièvre JD, Pantaleo G, Fenwick C, Centlivre M, Mouquet H, Cardinaud S, Zurawski SM, Zurawski G, Milpied P, Su L, Lévy Y, ","PLoS pathogens",'2020-11-30,"Humoral Immunology",https://research.pasteur.fr/en/publication/tlr-9-agonist-and-cd40-targeting-vaccination-induces-hiv-1-envelope-specific-b-cells-with-a-diversified-immunoglobulin-repertoire-in-humanized-mice/
41,"Antibody Neutralization of HIV-1 Crossing the Blood-Brain Barrier.","Lorin V, Danckaert A, Porrot F, Schwartz O, Afonso PV, Mouquet H, ",mBio,'2020-10-20,"Photonic BioImaging (UTechS PBI), Humoral Immunology, Virus and Immunity, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/antibody-neutralization-of-hiv-1-crossing-the-blood-brain-barrier-2/
