N,Title,Authors,Journal,Date,Team,Url
1,"Systems vaccinology studies – achievements and future potential.","Sugrue JA, Duffy D","Microbes and infection",'2024-03-07,"Translational Immunology",https://research.pasteur.fr/en/publication/systems-vaccinology-studies-achievements-and-future-potential/
2,"Smoking changes adaptive immunity with persistent effects.","Saint-André V, Charbit B, Biton A, Rouilly V, Possémé C, Bertrand A, Rotival M, Bergstedt J, Patin E, Albert ML, Quintana-Murci L, Duffy D",Nature,'2024-02-01,"Translational Immunology, Bioinformatics and Biostatistics HUB, Cytometry and Biomarkers (UTechS CB), UMR2000 – Evolutionary genomics, modeling and health, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/smoking-changes-adaptive-immunity-with-persistent-effects/
3,"VEXAS syndrome is characterized by inflammasome activation and monocyte dysregulation.","Kosmider O, Possémé C, Templé M, Corneau A, Carbone F, Duroyon E, Breillat P, Chirayath TW, Oules B, Sohier P, Luka M, Gobeaux C, Lazaro E, Outh R, Le Guenno G, Lifermann F, Berleur M, Le Mene M, Friedrich C, Lenormand C, Weitten T, Guillotin V, Burroni B, Boussier J, Willems L, Aractingi S, Dionet L, Tharaux PL, Vergier B, Raynaud P, Ea HK, Ménager M, Duffy D, Terrier B","Nature communications",'2024-01-30,"Translational Immunology",https://research.pasteur.fr/en/publication/vexas-syndrome-is-characterized-by-inflammasome-activation-and-monocyte-dysregulation/
4,"Unveiling Candida albicans intestinal carriage in healthy volunteers: the role of micro- and mycobiota, diet, host genetics and immune response.","Delavy M, Sertour N, Patin E, Le Chatelier E, Cole N, Dubois F, Xie Z, Saint-André V, Manichanh C, Walker AW, Quintana-Murci L, Duffy D, d'Enfert C, Bougnoux ME, Consortium MI","Gut microbes",'2023-12-01,"Fungal Biology and Pathogenicity, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health, Translational Immunology, Group : Milieu Intérieur, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/unveiling-candida-albicans-intestinal-carriage-in-healthy-volunteers-the-role-of-micro-and-mycobiota-diet-host-genetics-and-immune-response/
5,"Neutralizing antibody levels as a correlate of protection against SARS-CoV-2 infection: a modeling analysis.","Lingas G, Planas D, Péré H, Porrot F, Guivel-Benhassine F, Staropoli I, Duffy D, Chapuis N, Gobeaux C, Veyer D, Delaugerre C, Le Goff J, Getten P, Hadjadj J, Bellino A, Parfait B, Treluyer JM, Schwartz O, Guedj J, Kernéis S, Terrier B","Clinical pharmacology and therapeutics",'2023-10-05,"Translational Immunology",https://research.pasteur.fr/en/publication/neutralizing-antibody-levels-as-a-correlate-of-protection-against-sars-cov-2-infection-a-modeling-analysis/
6,"Dissecting human population variation in single-cell responses to SARS-CoV-2","Yann Aquino, Aurélie Bisiaux, Zhi Li, Mary O'Neill, Javier Mendoza-Revilla, Sarah Hélène Merkling, Gaspard Kerner, Milena Hasan, Valentina Libri, Vincent Bondet, Nikaïa Smith, Camille de Cevins, Mickaël Ménager, Francesca Luca, Roger Pique-Regi, Giovanna Barba-Spaeth, Stefano Pietropaoli, Olivier Schwartz, Geert Leroux-Roels, Cheuk-Kwong Lee, Kathy Leung, Joseph Wu, Malik Peiris, Roberto Bruzzone, Laurent Abel, Jean-Laurent Casanova, Sophie Valkenburg, Darragh Duffy, Etienne Patin, Maxime Rotival, Lluis Quintana-Murci",Nature,'2023-08-09,"Human Evolutionary Genetics, Translational Immunology, UMR2000 – Evolutionary genomics, modeling and health, Insect-Virus Interactions, Cytometry and Biomarkers (UTechS CB), Structural Virology, UMR3569 – Virology, Virus and Immunity",https://research.pasteur.fr/en/publication/dissecting-human-population-variation-in-single-cell-responses-to-sars-cov-2/
7,"Heterogeneity and functions of the 13 IFN-α subtypes – lucky for some?","Moreau TRJ, Bondet V, Rodero MP, Duffy D","European journal of immunology",'2023-08-01,"Translational Immunology",https://research.pasteur.fr/en/publication/heterogeneity-and-functions-of-the-13-ifn-%ce%b1-subtypes-lucky-for-some/
8,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations","Céline Cuche, Marta Mastrogiovanni, Marie Juzans, Hélène Laude, Marie-Noëlle Ungeheuer, Daniel Krentzel, Maria Isabella Gariboldi, Daniel Scott-Algara, Marianne Madec, Sophie Goyard, Camille Floch, Gaëlle Chauveau-Le Friec, Pierre Lafaye, Charlotte Renaudat, Muriel Le Bidan, Christine Micallef, Sandrine Schmutz, Sébastien Mella, Sophie Novault, Milena Hasan, Darragh Duffy, Vincenzo Di Bartolo, Andrés Alcover","Frontiers in Immunology",'2023-07-18,"U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Clinical Investigation Platform ICAReB-Clin, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Diagnostic Test Innovation and Development Core Facility, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Translational Immunology",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations__trashed/
9,"Correction to: DNA topoisomerase 1 represses HIV-1 promoter activity through its interaction with a guanine quadruplex present in the LTR sequence.","José Lista M, Jousset A, Cheng M, SaintAndré V, Perrot E, Rodrigues M, Di Primo C, Gadelle D, Toccafondi E, Segeral E, BerliozTorrent C, Emiliani S, Mergny J, Lavigne M",Retrovirology,'2023-07-11,"Translational Immunology, Group : Milieu Intérieur, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/correction-to-dna-topoisomerase-1-represses-hiv-1-promoter-activity-through-its-interaction-with-a-guanine-quadruplex-present-in-the-ltr-sequence/
10,"Successful treatment of JAK1-associated inflammatory disease.","Fayand A, Hentgen V, Posseme C, Lacout C, Picard C, Moguelet P, Cescato M, Sbeih N, Moreau TRJ, Zhu YYJ, Charuel JL, Corneau A, Deibener-Kaminsky J, Dupuy S, Fusaro M, Hoareau B, Hovnanian A, Langlois V, Le Corre L, Maciel TT, Miskinyte S, Miyara M, Moulinet T, Perret M, Schuhmacher MH, Rignault-Bricard R, Viel S, Vinit A, Soria A, Duffy D, Launay JM, Callebert J, Herbeuval JP, Rodero MP, Georgin-Lavialle S","The Journal of allergy and clinical immunology",'2023-06-19,"Translational Immunology",https://research.pasteur.fr/en/publication/successful-treatment-of-jak1-associated-inflammatory-disease/
11,"DNA topoisomerase 1 represses HIV-1 promoter activity through its interaction with a guanine quadruplex present in the LTR sequence","María José Lista, Anne-Caroline Jousset, Mingpan Cheng, Violaine Saint-André, Elouan Perrot, Melissa Rodrigues, Carmelo Di Primo, Danielle Gadelle, Elenia Toccafondi, Emmanuel Segeral, Clarisse Berlioz-Torrent, Stéphane Emiliani, Jean-Louis Mergny, Marc Lavigne",Retrovirology,'2023-05-30,"Translational Immunology, Group : Milieu Intérieur, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/dna-topoisomerase-1-represses-hiv-1-promoter-activity-through-its-interaction-with-a-guanine-quadruplex-present-in-the-ltr-sequence/
12,"JAK Inhibition in Aicardi-Goutières Syndrome: a Monocentric Multidisciplinary Real-World Approach Study.","Frémond ML, Hully M, Fournier B, Barrois R, Lévy R, Aubart M, Castelle M, Chabalier D, Gins C, Sarda E, Al Adba B, Couderc S, D' Almeida C, Berat CM, Durrleman C, Espil C, Lambert L, Méni C, Périvier M, Pillet P, Polivka L, Schiff M, Todosi C, Uettwiller F, Lepelley A, Rice GI, Seabra L, Sanquer S, Hulin A, Pressiat C, Goldwirt L, Bondet V, Duffy D, Moshous D, Bader-Meunier B, Bodemer C, Robin-Renaldo F, Boddaert N, Blanche S, Desguerre I, Crow YJ, Neven B","Journal of clinical immunology",'2023-05-12,"Translational Immunology",https://research.pasteur.fr/en/publication/jak-inhibition-in-aicardi-goutieres-syndrome-a-monocentric-multidisciplinary-real-world-approach-study/
13,"Central Role of Macrophages and Nucleic Acid Release in Myasthenia Gravis Thymus.","Payet CA, You A, Fayet OM, Hemery E, Truffault F, Bondet V, Duffy D, Michel F, Fadel E, Guihaire J, Demeret S, Berrih-Aknin S, Le Panse R, ","Annals of neurology",'2023-04-01,"Translational Immunology",https://research.pasteur.fr/en/publication/central-role-of-macrophages-and-nucleic-acid-release-in-myasthenia-gravis-thymus/
14,"Innate antiviral immunity and immunometabolism in hepatocytes.","Sularea VM, Sugrue JA, O'Farrelly C","Current opinion in immunology",'2023-02-01,"Translational Immunology",https://research.pasteur.fr/en/publication/innate-antiviral-immunity-and-immunometabolism-in-hepatocytes/
15,"Inactive disease in patients with lupus is linked to autoantibodies to type I interferons that normalize blood IFNα and B cell subsets.","Bradford HF, Haljasmägi L, Menon M, McDonnell TCR, Särekannu K, Vanker M, Peterson P, Wincup C, Abida R, Gonzalez RF, Bondet V, Duffy D, Isenberg DA, Kisand K, Mauri C, ","Cell reports. Medicine",'2023-01-17,"Translational Immunology",https://research.pasteur.fr/en/publication/inactive-disease-in-patients-with-lupus-is-linked-to-autoantibodies-to-type-i-interferons-that-normalize-blood-ifn%ce%b1-and-b-cell-subsets/
16,"Osteonecrosis in patients with juvenile dermatomyositis: is it associated with anti-MDA5 autoantibody?","Bader-Meunier B, Breton S, Duffy D, Gitiaux C, Quartier P, Lemelle I, Meyer A, Welfringer-Morin A, Frémond ML, Charuel JL, Rodero MP, Melki I, ","Rheumatology (Oxford, England)",'2023-01-02,"Translational Immunology",https://research.pasteur.fr/en/publication/osteonecrosis-in-patients-with-juvenile-dermatomyositis-is-it-associated-with-anti-mda5-autoantibody/
17,"Targeting the chemokine receptor CXCR4 with histamine analog to reduce inflammation in juvenile arthritis.","Bekaddour N, Smith N, Beitz B, Llibre A, Dott T, Baudry A, Korganow AS, Nisole S, Mouy R, Breton S, Bader-Meunier B, Duffy D, Terrier B, Schneider B, Quartier P, Rodero MP, Herbeuval JP","Frontiers in immunology",'2023-01-01,"Translational Immunology",https://research.pasteur.fr/en/publication/targeting-the-chemokine-receptor-cxcr4-with-histamine-analog-to-reduce-inflammation-in-juvenile-arthritis/
18,"Juvenile Neuropsychiatric Systemic Lupus Erythematosus: Identification of Novel Central Neuroinflammation Biomarkers.","Labouret M, Costi S, Bondet V, Trebossen V, Le Roux E, Ntorkou A, Bartoli S, Auvin S, Bader-Meunier B, Baudouin V, Corseri O, Dingulu G, Ducrocq C, Dumaine C, Elmaleh M, Fabien N, Faye A, Hau I, Hentgen V, Kwon T, Meinzer U, Ouldali N, Parmentier C, Pouletty M, Renaldo F, Savioz I, Rozenberg F, Frémond ML, Lepelley A, Rice GI, Seabra L, Benoist JF, Duffy D, Crow YJ, Ellul P, Melki I, ","Journal of clinical immunology",'2022-12-05,"Translational Immunology",https://research.pasteur.fr/en/publication/juvenile-neuropsychiatric-systemic-lupus-erythematosus-identification-of-novel-central-neuroinflammation-biomarkers/
19,"Defective activation and regulation of type I interferon immunity is associated with increasing COVID-19 severity.","Smith N, Possémé C, Bondet V, Sugrue J, Townsend L, Charbit B, Rouilly V, Saint-André V, Dott T, Pozo AR, Yatim N, Schwartz O, Cervantes-Gonzalez M, Ghosn J, Bastard P, Casanova JL, Szwebel TA, Terrier B, Conlon N, O'Farrelly C, Cheallaigh CN, Bourke NM, Duffy D","Nature communications",'2022-11-25,"Translational Immunology, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Virus and Immunity",https://research.pasteur.fr/en/publication/defective-activation-and-regulation-of-type-i-interferon-immunity-is-associated-with-increasing-covid-19-severity/
20,"Enhanced TLR3 responsiveness in hepatitis C virus resistant women from the Irish anti-D cohort.","Sugrue JA, Posseme C, Tan Z, Pou C, Charbit B, Bondet V, Bourke NM, Brodin P, Duffy D, O'Farrelly C","Cell reports. Medicine",'2022-11-15,"Translational Immunology",https://research.pasteur.fr/en/publication/enhanced-tlr3-responsiveness-in-hepatitis-c-virus-resistant-women-from-the-irish-anti-d-cohort/
21,"Stunted children display ectopic small intestinal colonization by oral bacteria, which cause lipid malabsorption in experimental models.","Vonaesch P, Araújo JR, Gody JC, Mbecko JR, Sanke H, Andrianonimiadana L, Naharimanananirina T, Ningatoloum SN, Vondo SS, Gondje PB, Rodriguez-Pozo A, Rakotondrainipiana M, Kandou KJE, Nestoret A, Kapel N, Djorie SG, Finlay BB, Wegener Parfrey L, Collard JM, Randremanana RV, Sansonetti PJ,  , ","Proceedings of the National Academy of Sciences of the United States of America",'2022-10-11,"Translational Immunology",https://research.pasteur.fr/en/publication/stunted-children-display-ectopic-small-intestinal-colonization-by-oral-bacteria-which-cause-lipid-malabsorption-in-experimental-models/
22,"The immune factors driving DNA methylation variation in human blood.","Bergstedt J, Azzou SAK, Tsuo K, Jaquaniello A, Urrutia A, Rotival M, Lin DTS, MacIsaac JL, Kobor MS, Albert ML, Duffy D, Patin E, Quintana-Murci L","Nature communications",'2022-10-06,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, U1223 – Pathophysiology of the immune system, Innate Immunity, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/the-immune-factors-driving-dna-methylation-variation-in-human-blood/
23,"Early IFNβ secretion determines variable downstream IL-12p70 responses upon TLR4 activation.","Posseme C, Llibre A, Charbit B, Bondet V, Rouilly V, Saint-André V, Boussier J, Bergstedt J, Smith N, Townsend L, Sugrue JA, Ní Cheallaigh C, Conlon N, Rotival M, Kobor MS, Mottez E, Pol S, Patin E, Albert ML, Quintana-Murci L, Duffy D","Cell reports",'2022-06-28,"Human Evolutionary Genetics, Translational Immunology, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/early-ifn%ce%b2-secretion-determines-variable-downstream-il-12p70-responses-upon-tlr4-activation/
24,"Variability of Primary Sjögren’s Syndrome Is Driven by Interferon-α and Interferon-α Blood Levels Are Associated With the Class II HLA-DQ Locus.","Trutschel D, Bost P, Mariette X, Bondet V, Llibre A, Posseme C, Charbit B, Thorball CW, Jonsson R, Lessard CJ, Felten R, Ng WF, Chatenoud L, Dumortier H, Sibilia J, Fellay J, Brokstad KA, Appel S, Tarn JR, Quintana-Murci L, Mingueneau M, Meyer N, Duffy D, Schwikowski B, Gottenberg JE","Arthritis & rheumatology (Hoboken, N.J.)",'2022-06-20,"Computational Systems Biomedicine, Translational Immunology, Cytometry and Biomarkers (UTechS CB), Human Evolutionary Genetics, Archived: Lymphocytes and Immunity, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/variability-in-primary-sjogrens-syndrome-is-driven-by-interferon-alpha-and-genetically-associated-with-the-class-ii-hla-dq-locus/
25,"Interferon-α-mediated therapeutic resistance in early rheumatoid arthritis implicates epigenetic reprogramming.","Cooles FAH, Tarn J, Lendrem DW, Naamane N, Lin CM, Millar B, Maney NJ, Anderson AE, Thalayasingam N, Diboll J, Bondet V, Duffy D, Barnes MR, Smith GR, Ng S, Watson D, Henkin R, Cope AP, Reynard LN, Pratt AG,  , Isaacs JD, ","Annals of the rheumatic diseases",'2022-06-09,"Translational Immunology",https://research.pasteur.fr/en/publication/interferon-%ce%b1-mediated-therapeutic-resistance-in-early-rheumatoid-arthritis-implicates-epigenetic-reprogramming/
