N,Title,Authors,Journal,Date,Team,Url
1,"Antigen self-anchoring onto bacteriophage T5 capsid-like particles for vaccine design","Emeline Vernhes, Linda Larbi Chérif, Nicolas Ducrot, Clément Vanbergue, Malika Ouldali, Lena Zig, N'diaye Sidibe, Sylviane Hoos, Luis Ramirez-Chamorro, Madalena Renouard, Ombeline Rossier, Patrick England, Guy Schoehn, Pascale Boulanger, Karim Benihoud","NPJ Vaccines . 2024 Jan 4;9(1):6.  doi: 10.1038/s41541-023-00798-5.",'2024-01-04,"Molecular Biophysics",https://research.pasteur.fr/en/publication/antigen-self-anchoring-onto-bacteriophage-t5-capsid-like-particles-for-vaccine-design/
2,"The c-di-AMP-binding protein CbpB modulates the level of ppGpp alarmone in Streptococcus agalactiae.","Covaleda-Cortés G, Mechaly A, Brissac T, Baehre H, Devaux L, England P, Raynal B, Hoos S, Gominet M, Firon A, Trieu-Cuot P, Kaminski PA, ","The FEBS journal",'2023-01-11,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Crystallography, UMR3528 – Structural Molecular Biology and Infectious Process, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-c-di-amp-binding-protein-cbpb-modulates-the-level-of-ppgpp-alarmone-in-streptococcus-agalactiae/
3,"Dynamics and structural changes of calmodulin upon interaction with the antagonist calmidazolium.","Léger C, Pitard I, Sadi M, Carvalho N, Brier S, Mechaly A, Raoux-Barbot D, Davi M, Hoos S, Weber P, Vachette P, Durand D, Haouz A, Guijarro JI, Ladant D, Chenal A, ","BMC biology",'2022-08-09,"Biochemistry of Macromolecular Interactions, Biological NMR and HDX-MS Technological Platform, Crystallography, Molecular Biophysics",https://research.pasteur.fr/en/publication/dynamics-and-structural-changes-of-calmodulin-upon-interaction-with-the-antagonist-calmidazolium/
4,"Structural basis for the allosteric inhibition of UMP kinase from Gram-positive bacteria, a promising antibacterial target.","Walter P, Mechaly A, Bous J, Haouz A, England P, Lai-Kee-Him J, Ancelin A, Hoos S, Baron B, Trapani S, Bron P, Labesse G, Munier-Lehmann H, ","The FEBS journal",'2022-02-12,"Crystallography, Molecular Biophysics, UMR3523 – Chemistry for Life Sciences (Chem4Life), Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/structural-basis-for-the-allosteric-inhibition-of-ump-kinase-from-gram-positive-bacteria-a-promising-antibacterial-target/
5,"SARS-CoV-2 Nsp3 unique domain SUD interacts with guanine quadruplexes and G4-ligands inhibit this interaction.","Lavigne M, Helynck O, Rigolet P, Boudria-Souilah R, Nowakowski M, Baron B, Brülé S, Hoos S, Raynal B, Guittat L, Beauvineau C, Petres S, Granzhan A, Guillon J, Pratviel G, Teulade-Fichou MP, England P, Mergny JL, Munier-Lehmann H","Nucleic acids research",'2021-07-21,"Production and Purification of Recombinant Proteins Technological Platform, Molecular Biophysics, Group: Biochemistry and chemobiology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/sars-cov-2-nsp3-unique-domain-sud-interacts-with-guanine-quadruplexes-and-g4-ligands-inhibit-this-interaction/
6,"A High-Affinity Calmodulin-Binding Site in the CyaA Toxin Translocation Domain is Essential for Invasion of Eukaryotic Cells.","Voegele A, Sadi M, O'Brien DP, Gehan P, Raoux-Barbot D, Davi M, Hoos S, Brûlé S, Raynal B, Weber P, Mechaly A, Haouz A, Rodriguez N, Vachette P, Durand D, Brier S, Ladant D, Chenal A, ","Advanced science (Weinheim, Baden-Wurttemberg, Germany)",'2021-05-01,"Crystallography, Biochemistry of Macromolecular Interactions, Molecular Biophysics, Biological NMR and HDX-MS Technological Platform",https://research.pasteur.fr/en/publication/a-high-affinity-calmodulin-binding-site-in-the-cyaa-toxin-translocation-domain-is-essential-for-invasion-of-eukaryotic-cells/
7,"Deciphering the Unexpected Binding Capacity of the Third PDZ Domain of Whirlin to Various Cochlear Hair Cell Partners.","Zhu Y, Delhommel F, Cordier F, Lüchow S, Mechaly A, Colcombet-Cazenave B, Girault V, Pepermans E, Bahloul A, Gautier C, Brûlé S, Raynal B, Hoos S, Haouz A, Caillet-Saguy C, Ivarsson Y, Wolff N, ","Journal of molecular biology",'2020-11-06,"Channel Receptors, Structural Bioinformatics, Crystallography, Auditory Therapies Innovation Lab, Molecular Biophysics, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform",https://research.pasteur.fr/en/publication/deciphering-the-unexpected-binding-capacity-of-the-third-pdz-domain-of-whirlin-to-various-cochlear-hair-cell-partners/
8,"Structural insights into the functional versatility of an FHA domain protein in mycobacterial signaling.","Wagner T, André-Leroux G, Hindie V, Barilone N, Lisa MN, Hoos S, Raynal B, Vulliez-Le Normand B, O'Hare HM, Bellinzoni M, Alzari PM, ","Science signaling",'2019-05-07,"Structural Microbiology, Molecular Biophysics, Structural biology of metabolic enzymes and complexes",https://research.pasteur.fr/en/publication/structural-insights-into-the-functional-versatility-of-an-fha-domain-protein-in-mycobacterial-signaling/
9,"Characterization of neutralizing antibodies reacting with the 213-224 amino-acid segment of human galectin-9","Lhuillier C, Barjon C, Baloche V, Niki T, Gelin A, Mustapha R, Claër L, Hoos S, Chiba Y, Ueno M, Hirashima M, Wei M, Morales O, Raynal B, Delhem N, Dellis O, Busson P","PloS one",'2018-09-11,"Molecular Biophysics",https://research.pasteur.fr/en/publication/characterization-of-neutralizing-antibodies-reacting-with-the-213-224-amino-acid-segment-of-human-galectin-9/
10,"Cross-reactivity between apical membrane antgen 1 and rhoptry neck protein 2 in P. vivax and P. falciparum: A structural and binding study","Vulliez-Le Normand B, Saul FA, Hoos S, Faber BW, Bentley GA","PloS one",'2017-08-17,"Crystallography, Molecular Biophysics",https://research.pasteur.fr/en/publication/cross-reactivity-between-apical-membrane-antgen-1-and-rhoptry-neck-protein-2-in-p-vivax-and-p-falciparum-a-structural-and-binding-study/
11,"Erratum: High affinity anchoring of the decoration protein pb10 onto the bacteriophage T5 capsid","Vernhes E, Renouard M, Gilquin B, Cuniasse P, Durand D, England P, Hoos S, Huet A, Conway JF, Glukhov A, Ksenzenko V, Jacquet E, Nhiri N, Zinn-Justin S, Boulanger P","Scientific reports",'2017-04-28,"Molecular Biophysics",https://research.pasteur.fr/en/publication/erratum-high-affinity-anchoring-of-the-decoration-protein-pb10-onto-the-bacteriophage-t5-capsid/
12,"High affinity anchoring of the decoration protein pb10 onto the bacteriophage T5 capsid","Vernhes E, Renouard M, Gilquin B, Cuniasse P, Durand D, England P, Hoos S, Huet A, Conway JF, Glukhov A, Ksenzenko V, Jacquet E, Nhiri N, Zinn-Justin S, Boulanger P","Scientific reports",'2017-02-06,"Molecular Biophysics",https://research.pasteur.fr/en/publication/high-affinity-anchoring-of-the-decoration-protein-pb10-onto-the-bacteriophage-t5-capsid/
13,"Structural basis for haem piracy from host haemopexin by Haemophilus influenzae","Zambolin S, Clantin B, Chami M, Hoos S, Haouz A, Villeret V, Delepelaire P","Nature communications",'2016-05-18,"Crystallography, Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-basis-for-haem-piracy-from-host-haemopexin-by-haemophilus-influenzae/
14,"A Druggable Pocket at the Nucleocapsid/Phosphoprotein Interaction Site of Human Respiratory Syncytial Virus","Ouizougun-Oubari M, Pereira N, Tarus B, Galloux M, Lassoued S, Fix J, Tortorici MA, Hoos S, Baron B, England P, Desmaële D, Couvreur P, Bontems F, Rey FA, Eléouët JF, Sizun C, Slama-Schwok A, Duquerroy S","Journal of virology",'2015-08-05,"Molecular Biophysics, Structural Virology",https://research.pasteur.fr/en/publication/a-druggable-pocket-at-the-nucleocapsidphosphoprotein-interaction-site-of-human-respiratory-syncytial-virus/
15,"The catalytic domains of Clostridium sordellii lethal toxin and related large clostridial glucosylating toxins specifically recognize the negatively charged phospholipids phosphatidylserine and phosphatidic acid","Varela Chavez C, Hoos S, Haustant GM, Chenal A, England P, Blondel A, Pauillac S, Lacy DB, Popoff MR","Cellular microbiology",'2015-05-13,"Archived: Anaerobe Bacteria and Toxins, Group: Dynamics & Drug Design, Structural Bioinformatics, BiophysiCyaA, Biochemistry of Macromolecular Interactions, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-catalytic-domains-of-clostridium-sordellii-lethal-toxin-and-related-large-clostridial-glucosylating-toxins-specifically-recognize-the-negatively-charged-phospholipids-phosphatidylserine-and-phosph/
16,"A Residue Quartet in the Extracellular Domain of the Prolactin Receptor Selectively Controls Mitogen-activated Protein Kinase Signaling","Zhang C, Nygaard M, Haxholm GW, Boutillon F, Bernadet M, Hoos S, England P, Broutin I, Kragelund BB, Goffin V","The Journal of biological chemistry",'2015-03-17,"Molecular Biophysics",https://research.pasteur.fr/en/publication/a-residue-quartet-in-the-extracellular-domain-of-the-prolactin-receptor-selectively-controls-mitogen-activated-protein-kinase-signaling/
17,"Quality assessment and optimization of purified protein samples: why and how?","Raynal B, Lenormand P, Baron B, Hoos S, England P","Microbial cell factories",'2014-12-30,"Molecular Biophysics",https://research.pasteur.fr/en/publication/quality-assessment-and-optimization-of-purified-protein-samples-why-and-how/
18,"Interaction of a partially disordered antisigma factor with its partner, the signaling domain of the TonB-dependent transporter HasR","Malki I, Simenel C, Wojtowicz H, de Amorim GC, Prochnicka-Chalufour A, Hoos S, Raynal B, England P, Chaffotte A, Delepierre M, Delepelaire P, Izadi-Pruneyre N","PloS one",'2014-04-11,"Molecular Biophysics, Archived: Nuclear Magnetic Resonance Of Biomolecules, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/interaction-of-a-partially-disordered-antisigma-factor-with-its-partner-the-signaling-domain-of-the-tonb-dependent-transporter-hasr/
19,"Structural basis of myosin V Rab GTPase-dependent cargo recognition","Pylypenko O, Attanda W, Gauquelin C, Lahmani M, Coulibaly D, Baron B, Hoos S, Titus MA, England P, Houdusse AM","Proceedings of the National Academy of Sciences of the United States of America",'2013-11-18,"Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-basis-of-myosin-v-rab-gtpase-dependent-cargo-recognition/
20,"Structural and functional insights into the malaria parasite moving junction complex","Vulliez-Le Normand B, Tonkin ML, Lamarque MH, Langer S, Hoos S, Roques M, Saul FA, Faber BW, Bentley GA, Boulanger MJ, Lebrun M","PLoS pathogens",'2012-06-21,"Crystallography, Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-and-functional-insights-into-the-malaria-parasite-moving-junction-complex/
21,"Structural activation of the transcriptional repressor EthR from Mycobacterium tuberculosis by single amino acid change mimicking natural and synthetic ligands","Carette X, Blondiaux N, Willery E, Hoos S, Lecat-Guillet N, Lens Z, Wohlkönig A, Wintjens R, Soror SH, Frénois F, Dirié B, Villeret V, England P, Lippens G, Deprez B, Locht C, Willand N, Baulard AR","Nucleic acids research",'2011-12-09,"Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-activation-of-the-transcriptional-repressor-ethr-from-mycobacterium-tuberculosis-by-single-amino-acid-change-mimicking-natural-and-synthetic-ligands/
22,"Attenuation of rabies virulence: takeover by the cytoplasmic domain of its envelope protein","Préhaud C, Wolff N, Terrien E, Lafage M, Mégret F, Babault N, Cordier F, Tan GS, Maitrepierre E, Ménager P, Chopy D, Hoos S, England P, Delepierre M, Schnell MJ, Buc H, Lafon M","Science signaling",'2010-01-19,"Molecular Biophysics, Archived: Nuclear Magnetic Resonance Of Biomolecules, Viral Neuro-Immunology, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/attenuation-of-rabies-virulence-takeover-by-the-cytoplasmic-domain-of-its-envelope-protein/
23,"The FHA-containing protein GarA acts as a phosphorylation-dependent molecular switch in mycobacterial signaling","England P, Wehenkel A, Martins S, Hoos S, André-Leroux G, Villarino A, Alzari PM","FEBS letters",'2008-12-27,"Molecular Biophysics, Structural Microbiology",https://research.pasteur.fr/en/publication/the-fha-containing-protein-gara-acts-as-a-phosphorylation-dependent-molecular-switch-in-mycobacterial-signaling/
24,"A global benchmark study using affinity-based biosensors","Rich RL, Papalia GA, Flynn PJ, Furneisen J, Quinn J, Klein JS, Katsamba PS, Waddell MB, Scott M, Thompson J, Berlier J, Corry S, Baltzinger M, Zeder-Lutz G, Schoenemann A, Clabbers A, Wieckowski S, Murphy MM, Page P, Ryan TE, Duffner J, Ganguly T, Corbin J, Gautam S, Anderluh G, Bavdek A, Reichmann D, Yadav SP, Hommema E, Pol E, Drake A, Klakamp S, Chapman T, Kernaghan D, Miller K, Schuman J, Lindquist K, Herlihy K, Murphy MB, Bohnsack R, Andrien B, Brandani P, Terwey D, Millican R, Darling RJ, Wang L, Carter Q, Dotzlaf J, Lopez-Sagaseta J, Campbell I, Torreri P, Hoos S, England P, Liu Y, Abdiche Y, Malashock D, Pinkerton A, Wong M, Lafer E, Hinck C, Thompson K, Primo CD, Joyce A, Brooks J, Torta F, Bagge Hagel AB, Krarup J, Pass J, Ferreira M, Shikov S, Mikolajczyk M, Abe Y, Barbato G, Giannetti AM, Krishnamoorthy G, Beusink B, Satpaev D, Tsang T, Fang E, Partridge J, Brohawn S, Horn J, Pritsch O, Obal G, Nilapwar S, Busby B, Gutierrez-Sanchez G, Gupta RD, Canepa S, Witte K, Nikolovska-Coleska Z, Cho YH, D'Agata R, Schlick K, Calvert R, Munoz EM, Hernaiz MJ, Bravman T, Dines M, Yang MH, Puskas A, Boni E, Li J, Wear M, Grinberg A, Baardsnes J, Dolezal O, Gainey M, Anderson H, Peng J, Lewis M, Spies P, Trinh Q, Bibikov S, Raymond J, Yousef M, Chandrasekaran V, Feng Y, Emerick A, Mundodo S, Guimaraes R, McGirr K, Li YJ, Hughes H, Mantz H, Skrabana R, Witmer M, Ballard J, Martin L, Skladal P, Korza G, Laird-Offringa I, Lee CS, Khadir A, Podlaski F, Neuner P, Rothacker J, Rafique A, Dankbar N, Kainz P, Gedig E, Vuyisich M, Boozer C, Ly N, Toews M, Uren A, Kalyuzhniy O, Lewis K, Chomey E, Pak BJ, Myszka DG","Analytical biochemistry",'2008-11-27,"Molecular Biophysics",https://research.pasteur.fr/en/publication/a-global-benchmark-study-using-affinity-based-biosensors/
25,"FcgammaRIV is a mouse IgE receptor that resembles macrophage FcepsilonRI in humans and promotes IgE-induced lung inflammation","Mancardi DA, Iannascoli B, Hoos S, England P, Daëron M, Bruhns P","The Journal of clinical investigation",'2008-10-23,"Molecular Biophysics, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/fcgammariv-is-a-mouse-ige-receptor-that-resembles-macrophage-fcepsilonri-in-humans-and-promotes-ige-induced-lung-inflammation/
26,"Structural and thermodynamic bases for the design of pure prolactin receptor antagonists: X-ray structure of Del1-9-G129R-hPRL","Jomain JB, Tallet E, Broutin I, Hoos S, van Agthoven J, Ducruix A, Kelly PA, Kragelund BB, England P, Goffin V","The Journal of biological chemistry",'2007-09-04,"Molecular Biophysics",https://research.pasteur.fr/en/publication/structural-and-thermodynamic-bases-for-the-design-of-pure-prolactin-receptor-antagonists-x-ray-structure-of-del1-9-g129r-hprl/
27,"Energetics of 5-bromo-4-chloro-3-indolyl-alpha-D-mannose binding to the Parkia platycephala seed lectin and its use for MAD phasing","Gallego del Sol F, Gómez J, Hoos S, Nagano CS, Cavada BS, England P, Calvete JJ","Acta crystallographica. Section F, Structural biology and crystallization communications",'2005-02-24,"Molecular Biophysics",https://research.pasteur.fr/en/publication/energetics-of-5-bromo-4-chloro-3-indolyl-alpha-d-mannose-binding-to-the-parkia-platycephala-seed-lectin-and-its-use-for-mad-phasing/
