N,Title,Authors,Journal,Date,Team,Url
1,"Transcriptome Profile During Rabies Virus Infection: Identification of Human CXCL16 as a Potential New Viral Target.","Feige L, Sáenz-de-Santa-María I, Regnault B, Lavenir R, Lepelletier A, Halacu A, Rajerison R, Diop S, Nareth C, Reynes JM, Buchy P, Bourhy H, Dacheux L, ","Frontiers in cellular and infection microbiology",'2021-01-01,"Lyssavirus epidemiology and neuropathology, Membrane Traffic and Pathogenesis",https://research.pasteur.fr/en/publication/transcriptome-profile-during-rabies-virus-infection-identification-of-human-cxcl16-as-a-potential-new-viral-target/
2,"β-Glucan-induced reprogramming of human macrophages inhibits NLRP3 inflammasome activation in cryopyrinopathies.","Camilli G, Bohm M, Piffer AC, Lavenir R, Williams DL, Neven B, Grateau G, Georgin-Lavialle S, Quintin J, ","The Journal of clinical investigation",'2020-09-01,"Immunology of Fungal Infections",https://research.pasteur.fr/en/publication/%ce%b2-glucan-induced-reprogramming-of-human-macrophages-inhibits-nlrp3-inflammasome-activation-in-cryopyrinopathies/
3,"Active sero-survey for European bat lyssavirus type-1 circulation in North African insectivorous bats","Serra-Cobo J, López-Roig M, Lavenir R, Abdelatif E, Boucekkine W, Elharrak M, Harif B, El Ayachi S, Salama AA, Nayel MA, Elsify A, El Rashedy SG, De Benedictis P, Mutinelli F, Zecchin B, Scaravelli D, Balhoul C, Zaghawa A, Hassan HY, Zaghloul AH, Bourhy H","Emerging microbes & infections",'2018-12-13,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/active-sero-survey-for-european-bat-lyssavirus-type-1-circulation-in-north-african-insectivorous-bats/
4,"Active sero-survey for European bat lyssavirus type-1 circulation in North African insectivorous bats","Serra-Cobo J, López-Roig M, Lavenir R, Abdelatif E, Boucekkine W, Elharrak M, Harif B, El Ayachi S, Salama AA, Nayel MA, Elsify A, El Rashedy SG, De Benedictis P, Mutinelli F, Zecchin B, Scaravelli D, Balhoul C, Zaghawa A, Hassan HY, Zaghloul AH, Bourhy H.",,'2018-12-13,,https://research.pasteur.fr/en/publication/active-sero-survey-for-european-bat-lyssavirus-type-1-circulation-in-north-african-insectivorous-bats-2/
5,"Development of broad-spectrum human monoclonal antibodies for rabies post-exposure prophylaxis","De Benedictis P, Minola A, Rota Nodari E, Aiello R, Zecchin B, Salomoni A, Foglierini M, Agatic G, Vanzetta F, Lavenir R, Lepelletier A, Bentley E, Weiss R, Cattoli G, Capua I, Sallusto F, Wright E, Lanzavecchia A, Bourhy H, Corti D","EMBO molecular medicine",'2016-04-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/development-of-broad-spectrum-human-monoclonal-antibodies-for-rabies-post-exposure-prophylaxis/
6,"Severe ketoalkalosis as initial presentation of imported human rabies in France","Contou D, Dacheux L, Bendib I, Jolivet S, Rodriguez C, Tomberli F, Cleret de Langavant L, Lavenir R, Lepelletier A, Larrous F, Troupin C, Bourhy H, Brun-Buisson C","Journal of clinical microbiology",'2015-04-08,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/severe-ketoalkalosis-as-initial-presentation-of-imported-human-rabies-in-france/
7,"Seroprevalence dynamics of European bat lyssavirus type 1 in a multispecies bat colony","López-Roig M, Bourhy H, Lavenir R, Serra-Cobo J",Viruses,'2014-09-04,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/seroprevalence-dynamics-of-european-bat-lyssavirus-type-1-in-a-multispecies-bat-colony/
8,"Recent emergence and spread of an Arctic-related phylogenetic lineage of rabies virus in Nepal","Pant GR, Lavenir R, Wong FY, Certoma A, Larrous F, Bhatta DR, Bourhy H, Stevens V, Dacheux L","PLoS neglected tropical diseases",'2013-11-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/recent-emergence-and-spread-of-an-arctic-related-phylogenetic-lineage-of-rabies-virus-in-nepal/
9,"Ecological factors associated with European bat lyssavirus seroprevalence in spanish bats","Serra-Cobo J, López-Roig M, Seguí M, Sánchez LP, Nadal J, Borrás M, Lavenir R, Bourhy H","PloS one",'2013-05-20,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/ecological-factors-associated-with-european-bat-lyssavirus-seroprevalence-in-spanish-bats/
10,"A new perspective on Listeria monocytogenes evolution.","Ragon M, Wirth T, Hollandt F, Lavenir R, Lecuit M, Le Monnier A, Brisse S, ","PLoS pathogens",'2008-09-05,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Biology of infection, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/a-new-perspective-on-listeria-monocytogenes-evolution/
11,"Genome microevolution of chikungunya viruses causing the Indian Ocean outbreak","Schuffenecker I, Iteman I, Michault A, Murri S, Frangeul L, Vaney MC, Lavenir R, Pardigon N, Reynes JM, Pettinelli F, Biscornet L, Diancourt L, Michel S, Duquerroy S, Guigon G, Frenkiel MP, Bréhin AC, Cubito N, Desprès P, Kunst F, Rey FA, Zeller H, Brisse S","PLoS medicine",'2006-05-23,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Structural Virology, Lyssavirus epidemiology and neuropathology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/genome-microevolution-of-chikungunya-viruses-causing-the-indian-ocean-outbreak/
