N,Title,Authors,Journal,Date,Team,Url
1,"Unexpected genomic and phenotypic diversity of Mycobacterium africanum Lineage 5 affects drug resistance, protein secretion and immunogenicity","Ates LS, Dippenaar A, Sayes F, Pawlik A, Bouchier C, Ma L, Warren RM, Sougakoff W, Majlessi L, van Heijst JWJ, Brossier F, Brosch R","Genome biology and evolution",'2018-07-11,"Archived: Genomics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/unexpected-genomic-and-phenotypic-diversity-of-mycobacterium-africanum-lineage-5-affects-drug-resistance-protein-secretion-and-immunogenicity/
2,"A surrogate marker of piperaquine-resistant Plasmodium falciparum malaria: a phenotype-genotype association study","Witkowski B, Duru V, Khim N, Ross LS, Saintpierre B, Beghain J, Chy S, Kim S, Ke S, Kloeung N, Eam R, Khean C, Ken M, Loch K, Bouillon A, Domergue A, Ma L, Bouchier C, Leang R, Huy R, Nuel G, Barale JC, Legrand E, Ringwald P, Fidock DA, Mercereau-Puijalon O, Ariey F, Ménard D","The Lancet. Infectious diseases",'2016-11-03,"Genetics and Genomics of Insect Vectors, Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-surrogate-marker-of-piperaquine-resistant-plasmodium-falciparum-malaria-a-phenotype-genotype-association-study/
3,"DNA minicircles clarify the specific role of DNA structure on retroviral integration","Pasi M, Mornico D, Volant S, Juchet A, Batisse J, Bouchier C, Parissi V, Ruff M, Lavery R, Lavigne M","Nucleic acids research",'2016-07-20,"Bioinformatics and Biostatistics HUB, Biomics, Archived: Genomics, Expertise group : SysBio – System Bioinformatics, Expertise group : Stats",https://research.pasteur.fr/en/publication/dna-minicircles-clarify-the-specific-role-of-dna-structure-on-retroviral-integration/
4,"Diversity of Group I and II Clostridium botulinum Strains from France Including Recently Identified Subtypes","Mazuet C, Legeay C, Sautereau J, Ma L, Bouchier C, Bouvet P, Popoff MR","Genome biology and evolution",'2016-06-13,"Biomics, Archived: Genomics, Bacterial Toxins",https://research.pasteur.fr/en/publication/diversity-of-group-i-and-ii-clostridium-botulinum-strains-from-france-including-recently-identified-subtypes/
5,"Molecular characterization of Orf virus in goats in Gabon, Central Africa","Maganga GD, Relmy A, Bakkali-Kassimi L, Ngoubangoye B, Tsoumbou T, Bouchier C, N'Dilimabaka N, Leroy EM, Zientara S, Berthet N","Virology journal",'2016-05-13,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/molecular-characterization-of-orf-virus-in-goats-in-gabon-central-africa/
6,"A penicillin- and metronidazole-resistant Clostridium botulinum strain responsible for an infant botulism case","Mazuet C, Yoon EJ, Boyer S, Pignier S, Blanc T, Doehring I, Meziane-Cherif D, Dumant-Forest C, Sautereau J, Legeay C, Bouvet P, Bouchier C, Quijano-Roy S, Pestel-Caron M, Courvalin P, Popoff MR","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2016-04-21,"Biomics, Archived: Genomics, Bacterial Toxins",https://research.pasteur.fr/en/publication/a-penicillin-and-metronidazole-resistant-clostridium-botulinum-strain-responsible-for-an-infant-botulism-case/
7,"Plasmodium copy number variation scan: gene copy numbers evaluation in haploid genomes","Beghain J, Langlois AC, Legrand E, Grange L, Khim N, Witkowski B, Duru V, Ma L, Bouchier C, Ménard D, Paul RE, Ariey F","Malaria journal",'2016-04-12,"Genetics and Genomics of Insect Vectors, Archived: Infectious Reservoir of Vector-borne Diseases, Ecology and Emergence of Arthropod-borne Pathogens, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-copy-number-variation-scan-gene-copy-numbers-evaluation-in-haploid-genomes/
8,"Unmasking the ancestral activity of integron integrases reveals a smooth evolutionary transition during functional innovation.","Escudero JA, Loot C, Parissi V, Nivina A, Bouchier C, Mazel D","Nature communications",'2016-03-10,"Bacterial Genome Plasticity, Archived: Genomics, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/unmasking-the-ancestral-activity-of-integron-integrases-reveals-a-smooth-evolutionary-transition-during-functional-innovation/
9,"Genome-wide mosaicism within Mycobacterium abscessus: evolutionary and epidemiological implications","Sapriel G, Konjek J, Orgeur M, Bouri L, Frézal L, Roux AL, Dumas E, Brosch R, Bouchier C, Brisse S, Vandenbogaert M, Thiberge JM, Caro V, Ngeow YF, Tan JL, Herrmann JL, Gaillard JL, Heym B, Wirth T","BMC genomics",'2016-02-17,"Integrated Mycobacterial Pathogenomics, Biomics, Archived: Genomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Archived: Molecular Prevention and Therapy of Human Diseases, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/genome-wide-mosaicism-within-mycobacterium-abscessus-evolutionary-and-epidemiological-implications/
10,"Demography and Intercontinental Spread of the USA300 Community-Acquired Methicillin-Resistant Staphylococcus aureus Lineage","Glaser P, Martins-Simões P, Villain A, Barbier M, Tristan A, Bouchier C, Ma L, Bes M, Laurent F, Guillemot D, Wirth T, Vandenesch F",mBio,'2016-02-16,"Biomics, Archived: Genomics, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/demography-and-intercontinental-spread-of-the-usa300-community-acquired-methicillin-resistant-staphylococcus-aureus-lineage/
11,"pks5-recombination-mediated surface remodelling in Mycobacterium tuberculosis emergence","Eva C. Boritsch, Wafa Frigui, Alessandro Cascioferro, Wladimir Malaga, Gilles Etienne, Françoise Laval, Alexandre Pawlik, Fabien Le Chevalier, Mickael Orgeur, Laurence Ma, Christiane Bouchier, Timothy P. Stinear, Philip Supply, Laleh Majlessi, Mamadou Daffé, Christophe Guilhot & Roland Brosch","Nature Microbiology",'2016-01-27,"Integrated Mycobacterial Pathogenomics, Archived: Genomics",https://research.pasteur.fr/en/publication/pks5-recombination-mediated-surface-remodelling-in-mycobacterium-tuberculosis-emergence/
12,"pks5-recombination-mediated surface remodelling in Mycobacterium tuberculosis emergence","Boritsch EC, Frigui W, Cascioferro A, Malaga W, Etienne G, Laval F, Pawlik A, Le Chevalier F, Orgeur M, Ma L, Bouchier C, Stinear TP, Supply P, Majlessi L, Daffé M, Guilhot C, Brosch R","Nature microbiology",'2016-01-27,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/pks5-recombination-mediated-surface-remodelling-in-mycobacterium-tuberculosis-emergence-2/
13,"Insights into the smooth-to-rough transitioning in Mycobacterium bolletii unravels a functional Tyr residue conserved in all mycobacterial MmpL family members","Bernut A, Viljoen A, Dupont C, Sapriel G, Blaise M, Bouchier C, Brosch R, de Chastellier C, Herrmann JL, Kremer L","Molecular microbiology",'2015-12-18,"Integrated Mycobacterial Pathogenomics, Archived: Genomics, Biomics",https://research.pasteur.fr/en/publication/insights-into-the-smooth-to-rough-transitioning-in-mycobacterium-bolletii-unravels-a-functional-tyr-residue-conserved-in-all-mycobacterial-mmpl-family-members/
14,"No evidence for viral sequences in five lepidic adenocarcinomas (former “BAC”) by a high-throughput sequencing approach","Berthet N, Frangeul L, Olaussen KA, Brambilla E, Dorvault N, Girard P, Validire P, Fadel E, Bouchier C, Gessain A, Soria JC","BMC research notes",'2015-12-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/no-evidence-for-viral-sequences-in-five-lepidic-adenocarcinomas-former-bac-by-a-high-throughput-sequencing-approach/
15,"Identification of lymphocytic choriomeningitis mammarenavirus in house mouse (Mus musculus, Rodentia) in French Guiana","Lavergne A, de Thoisy B, Tirera S, Donato D, Bouchier C, Catzeflis F, Lacoste V","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2015-11-26,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/identification-of-lymphocytic-choriomeningitis-mammarenavirus-in-house-mouse-mus-musculus-rodentia-in-french-guiana/
16,"Draft Genome Sequences of Acinetobacter parvus CM11, Acinetobacter radioresistens CM38, and Stenotrophomonas maltophilia BR12, Isolated from Murine Proximal Colonic Tissue","Saffarian A, Mulet C, Naito T, Bouchier C, Tichit M, Ma L, Grompone G, Sansonetti PJ, Pédron T","Genome announcements",'2015-10-15,"Biomics, Archived: Genomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/draft-genome-sequences-of-acinetobacter-parvus-cm11-acinetobacter-radioresistens-cm38-and-stenotrophomonas-maltophilia-br12-isolated-from-murine-proximal-colonic-tissue/
17,"Clostridium difficile: New Insights into the Evolution of the Pathogenicity Locus","Monot M, Eckert C, Lemire A, Hamiot A, Dubois T, Tessier C, Dumoulard B, Hamel B, Petit A, Lalande V, Ma L, Bouchier C, Barbut F, Dupuy B","Scientific reports",'2015-10-08,"Pathogenesis of Bacterial Anaerobes, Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/clostridium-difficile-new-insights-into-the-evolution-of-the-pathogenicity-locus/
18,"Induction of Multidrug Tolerance in Plasmodium falciparum by Extended Artemisinin Pressure","Ménard S, Ben Haddou T, Ramadani AP, Ariey F, Iriart X, Beghain J, Bouchier C, Witkowski B, Berry A, Mercereau-Puijalon O, Benoit-Vical F","Emerging infectious diseases",'2015-10-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/induction-of-multidrug-tolerance-in-plasmodium-falciparum-by-extended-artemisinin-pressure/
19,"First Detection of an Enterovirus C99 in a Captive Chimpanzee with Acute Flaccid Paralysis, from the Tchimpounga Chimpanzee Rehabilitation Center, Republic of Congo","Mombo IM, Berthet N, Lukashev AN, Bleicker T, Brünink S, Léger L, Atencia R, Cox D, Bouchier C, Durand P, Arnathau C, Brazier L, Fair JN, Schneider BS, Drexler JF, Prugnolle F, Drosten C, Renaud F, Leroy EM, Rougeron V","PloS one",'2015-08-24,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/first-detection-of-an-enterovirus-c99-in-a-captive-chimpanzee-with-acute-flaccid-paralysis-from-the-tchimpounga-chimpanzee-rehabilitation-center-republic-of-congo/
20,"Distinct lineages of Ebola virus in Guinea during the 2014 West African epidemic","Simon-Loriere E, Faye O, Faye O, Koivogui L, Magassouba N, Keita S, Thiberge JM, Diancourt L, Bouchier C, Vandenbogaert M, Caro V, Fall G, Buchmann JP, Matranga CB, Sabeti PC, Manuguerra JC, Holmes EC, Sall AA",Nature,'2015-06-24,"Environment and Infectious Risks, Ecology and Emergence of Arthropod-borne Pathogens, Biomics, Archived: Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/distinct-lineages-of-ebola-virus-in-guinea-during-the-2014-west-african-epidemic/
21,"Mutation landscape of acquired cross-resistance to glycopeptide and β-lactam antibiotics in Enterococcus faecium","Sacco E, Cortes M, Josseaume N, Bouchier C, Dubée V, Hugonnet JE, Mainardi JL, Rice LB, Arthur M","Antimicrobial agents and chemotherapy",'2015-06-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/mutation-landscape-of-acquired-cross-resistance-to-glycopeptide-and-%ce%b2-lactam-antibiotics-in-enterococcus-faecium/
22,"Draft Genome Sequence of Clostridium botulinum Strain 277-00 Type B2","Mazuet C, Bouchier C, Popoff MR","Genome announcements",'2015-04-02,"Archived: Anaerobe Bacteria and Toxins, Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-clostridium-botulinum-strain-277-00-type-b2/
23,"A vanG-type locus in Clostridium argentinense","Berthet N, Périchon B, Mazuet C, Chapetón-Montes D, Bouchier C, Bouvet P, Legeay C, Popoff MR, Courvalin P","The Journal of antimicrobial chemotherapy",'2015-03-22,"Biomics, Archived: Genomics, Archived: Anaerobe Bacteria and Toxins",https://research.pasteur.fr/en/publication/a-vang-type-locus-in-clostridium-argentinense/
24,"Foot Infection by Clostridium sordellii: Case Report and Review of 15 Cases in France","Bouvet P, Sautereau J, Le Coustumier A, Mory F, Bouchier C, Popoff MR","Journal of clinical microbiology",'2015-01-21,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/a-case-of-foot-infection-by-clostridium-sordellii-and-report-of-15-cases-in-france/
25,"Inter- and intraspecies transfer of a Clostridium difficile conjugative transposon conferring resistance to MLSB","Wasels F, Monot M, Spigaglia P, Barbanti F, Ma L, Bouchier C, Dupuy B, Mastrantonio P","Microbial drug resistance (Larchmont, N.Y.)",'2014-12-01,"Biomics, Archived: Genomics, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/inter-and-intraspecies-transfer-of-a-clostridium-difficile-conjugative-transposon-conferring-resistance-to-mlsb/
26,"An atypical outbreak of food-borne botulism due to Clostridium botulinum types B and E from ham","Mazuet C, Sautereau J, Legeay C, Bouchier C, Bouvet P, Popoff MR","Journal of clinical microbiology",'2014-11-26,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/an-atypical-outbreak-of-food-borne-botulism-due-to-clostridium-botulinum-types-b-and-e-from-ham/
27,"Evidence of lymphocytic choriomeningitis virus (LCMV) in domestic mice in Gabon: risk of emergence of LCMV encephalitis in Central Africa","N' Dilimabaka N, Berthet N, Rougeron V, Mangombi JB, Durand P, Maganga GD, Bouchier C, Schneider BS, Fair J, Renaud F, Leroy EM","Journal of virology",'2014-11-05,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/evidence-of-lymphocytic-choriomeningitis-virus-lcmv-in-domestic-mice-in-gabon-risk-of-emergence-of-lcmv-encephalitis-in-central-africa/
28,"The cavefish genome reveals candidate genes for eye loss","McGaugh SE, Gross JB, Aken B, Blin M, Borowsky R, Chalopin D, Hinaux H, Jeffery WR, Keene A, Ma L, Minx P, Murphy D, O'Quin KE, Rétaux S, Rohner N, Searle SM, Stahl BA, Tabin C, Volff JN, Yoshizawa M, Warren WC","Nature communications",'2014-10-20,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/the-cavefish-genome-reveals-candidate-genes-for-eye-loss/
29,"Rapid 96-well plates DNA extraction and sequencing procedures to identify genome-wide transposon insertion sites in a difficult to lyse bacterium: Lactobacillus casei","Scornec H, Tichit M, Bouchier C, Pédron T, Cavin JF, Sansonetti PJ, Licandro-Seraut H","Journal of microbiological methods",'2014-08-16,"Biomics, Archived: Genomics, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/rapid-96-well-plates-dna-extraction-and-sequencing-procedures-to-identify-genome-wide-transposon-insertion-sites-in-a-difficult-to-lyse-bacterium-lactobacillus-casei/
30,"Haemorrhagic toxin and lethal toxin from Clostridium sordellii strain vpi9048: molecular characterization and comparative analysis of substrate specificity of the large clostridial glucosylating toxins","Genth H, Pauillac S, Schelle I, Bouvet P, Bouchier C, Varela-Chavez C, Just I, Popoff MR","Cellular microbiology",'2014-08-04,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/haemorrhagic-toxin-and-lethal-toxin-from-clostridium-sordellii-strain-vpi9048-molecular-characterization-and-comparative-analysis-of-substrate-specificity-of-the-large-clostridial-glucosylating-toxin/
31,"Genome Sequence of “Candidatus Arthromitus” sp. Strain SFB-Mouse-NL, a Commensal Bacterium with a Key Role in Postnatal Maturation of Gut Immune Functions","Bolotin A, de Wouters T, Schnupf P, Bouchier C, Loux V, Rhimi M, Jamet A, Dervyn R, Boudebbouze S, Blottière HM, Sorokin A, Snel J, Cerf-Bensussan N, Gaboriau-Routhiau V, van de Guchte M, Maguin E","Genome announcements",'2014-07-17,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/genome-sequence-of-candidatus-arthromitus-sp-strain-sfb-mouse-nl-a-commensal-bacterium-with-a-key-role-in-postnatal-maturation-of-gut-immune-functions/
32,"Characterization of a genogroup I sapovirus isolated from chimpanzees in the republic of congo","Mombo IM, Berthet N, Bouchier C, Fair JN, Schneider BS, Renaud F, Leroy EM, Rougeron V","Genome announcements",'2014-07-17,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/characterization-of-a-genogroup-i-sapovirus-isolated-from-chimpanzees-in-the-republic-of-congo/
33,"miRNA-1236 inhibits HIV-1 infection of monocytes by repressing translation of cellular factor VprBP","Ma L, Shen CJ, Cohen ÉA, Xiong SD, Wang JH","PloS one",'2014-06-16,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/mirna-1236-inhibits-hiv-1-infection-of-monocytes-by-repressing-translation-of-cellular-factor-vprbp/
34,"Parallel independent evolution of pathogenicity within the genus Yersinia","Reuter S, Connor TR, Barquist L, Walker D, Feltwell T, Harris SR, Fookes M, Hall ME, Petty NK, Fuchs TM, Corander J, Dufour M, Ringwood T, Savin C, Bouchier C, Martin L, Miettinen M, Shubin M, Riehm JM, Laukkanen-Ninios R, Sihvonen LM, Siitonen A, Skurnik M, Falcão JP, Fukushima H, Scholz HC, Prentice MB, Wren BW, Parkhill J, Carniel E, Achtman M, McNally A, Thomson NR","Proceedings of the National Academy of Sciences of the United States of America",'2014-04-21,"Biomics, Archived: Genomics, Yersinia",https://research.pasteur.fr/en/publication/parallel-independent-evolution-of-pathogenicity-within-the-genus-yersinia/
35,"Comparison of widely used Listeria monocytogenes strains EGD, 10403S, and EGD-e highlights genomic variations underlying differences in pathogenicity.","Bécavin C, Bouchier C, Lechat P, Archambaud C, Creno S, Gouin E, Wu Z, Kühbacher A, Brisse S, Pucciarelli MG, García-del Portillo F, Hain T, Portnoy DA, Chakraborty T, Lecuit M, Pizarro-Cerdá J, Moszer I, Bierne H, Cossart P, ",mBio,'2014-03-25,"Biomics, Archived: Genomics, Bacteria-Cell Interactions, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Bioinformatics and Biostatistics HUB, Biology of infection, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/comparison-of-widely-used-listeria-monocytogenes-strains-egd-10403s-and-egd-e-highlights-genomic-variations-underlying-differences-in-pathogenicity/
36,"Bacillus Calmette-Guérin strain differences have an impact on clinical outcome in bladder cancer immunotherapy","Rentsch CA, Birkhäuser FD, Biot C, Gsponer JR, Bisiaux A, Wetterauer C, Lagranderie M, Marchal G, Orgeur M, Bouchier C, Bachmann A, Ingersoll MA, Brosch R, Albert ML, Thalmann GN","European urology",'2014-03-12,"Biomics, Archived: Genomics, Integrated Mycobacterial Pathogenomics, Archived: Immunobiology of Dendritic Cells, Mucosal Inflammation and Immunity",https://research.pasteur.fr/en/publication/bacillus-calmette-guerin-strain-differences-have-an-impact-on-clinical-outcome-in-bladder-cancer-immunotherapy/
37,"The Yersinia pseudotuberculosis complex: characterization and delineation of a new species, Yersinia wautersii","Savin C, Martin L, Bouchier C, Filali S, Chenau J, Zhou Z, Becher F, Fukushima H, Thomson NR, Scholz HC, Carniel E","International journal of medical microbiology : IJMM",'2014-02-18,"Biomics, Archived: Genomics, Yersinia",https://research.pasteur.fr/en/publication/the-yersinia-pseudotuberculosis-complex-characterization-and-delineation-of-a-new-species-yersinia-wautersii/
38,"Fuse or die: how to survive the loss of Dam in Vibrio cholerae.","Val ME, Kennedy SP, Soler-Bistué AJ, Barbe V, Bouchier C, Ducos-Galand M, Skovgaard O, Mazel D","Molecular microbiology",'2014-02-01,"Biomics, Archived: Genomics, Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/fuse-or-die-how-to-survive-the-loss-of-dam-in-vibrio-cholerae/
39,"A molecular marker of artemisinin-resistant Plasmodium falciparum malaria","Ariey F, Witkowski B, Amaratunga C, Beghain J, Langlois AC, Khim N, Kim S, Duru V, Bouchier C, Ma L, Lim P, Leang R, Duong S, Sreng S, Suon S, Chuor CM, Bout DM, Ménard S, Rogers WO, Genton B, Fandeur T, Miotto O, Ringwald P, Le Bras J, Berry A, Barale JC, Fairhurst RM, Benoit-Vical F, Mercereau-Puijalon O, Ménard D",Nature,'2013-12-18,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Archived: Malaria Biology and Genetics, Structural Microbiology",https://research.pasteur.fr/en/publication/a-molecular-marker-of-artemisinin-resistant-plasmodium-falciparum-malaria/
40,"An atypical Clostridium strain related to the Clostridium botulinum group III strain isolated from a human blood culture","Bouvet P, Ruimy R, Bouchier C, Faucher N, Mazuet C, Popoff MR","Journal of clinical microbiology",'2013-10-02,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/an-atypical-clostridium-strain-related-to-the-clostridium-botulinum-group-iii-strain-isolated-from-a-human-blood-culture/
41,"Identification and characterization of the genetic changes responsible for the characteristic smooth-to-rough morphotype alterations of clinically persistent Mycobacterium abscessus","Pawlik A, Garnier G, Orgeur M, Tong P, Lohan A, Le Chevalier F, Sapriel G, Roux AL, Conlon K, Honoré N, Dillies MA, Ma L, Bouchier C, Coppée JY, Gaillard JL, Gordon SV, Loftus B, Brosch R, Herrmann JL","Molecular microbiology",'2013-09-17,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Genomics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/identification-and-characterization-of-the-genetic-changes-responsible-for-the-characteristic-smooth-to-rough-morphotype-alterations-of-clinically-persistent-mycobacterium-abscessus/
42,"Comparative genomics of emerging pathogens in the Candida glabrata clade","Gabaldón T, Martin T, Marcet-Houben M, Durrens P, Bolotin-Fukuhara M, Lespinet O, Arnaise S, Boisnard S, Aguileta G, Atanasova R, Bouchier C, Couloux A, Creno S, Almeida Cruz J, Devillers H, Enache-Angoulvant A, Guitard J, Jaouen L, Ma L, Marck C, Neuvéglise C, Pelletier E, Pinard A, Poulain J, Recoquillay J, Westhof E, Wincker P, Dujon B, Hennequin C, Fairhead C","BMC genomics",'2013-09-14,"Biomics, Archived: Genomics, Archived: Yeast Molecular Genetics",https://research.pasteur.fr/en/publication/comparative-genomics-of-emerging-pathogens-in-the-candida-glabrata-clade/
43,"Candida albicans is not always the preferential yeast colonizing humans: a study in Wayampi Amerindians","Angebault C, Djossou F, Abélanet S, Permal E, Ben Soltana M, Diancourt L, Bouchier C, Woerther PL, Catzeflis F, Andremont A, d'Enfert C, Bougnoux ME","The Journal of infectious diseases",'2013-07-31,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity, Environment and Infectious Risks, Expertise group: Genomics, Cytoplasmic mRNA surveillance in yeast, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/candida-albicans-is-not-always-the-preferential-yeast-colonizing-humans-a-study-in-wayampi-amerindians/
44,"Occurrence of mutations impairing sigma factor B (SigB) function upon inactivation of Listeria monocytogenes genes encoding surface proteins","Quereda JJ, Pucciarelli MG, Botello-Morte L, Calvo E, Carvalho F, Bouchier C, Vieira A, Mariscotti JF, Chakraborty T, Cossart P, Hain T, Cabanes D, García-Del Portillo F","Microbiology (Reading, England)",'2013-05-08,"Biomics, Archived: Genomics, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/occurrence-of-mutations-impairing-sigma-factor-b-sigb-function-upon-inactivation-of-listeria-monocytogenes-genes-encoding-surface-proteins/
45,"Reductive evolution in Streptococcus agalactiae and the emergence of a host adapted lineage","Rosinski-Chupin I, Sauvage E, Mairey B, Mangenot S, Ma L, Da Cunha V, Rusniok C, Bouchier C, Barbe V, Glaser P","BMC genomics",'2013-04-15,"Biomics, Archived: Genomics, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/reductive-evolution-in-streptococcus-agalactiae-and-the-emergence-of-a-host-adapted-lineage/
46,"Dandruff is associated with disequilibrium in the proportion of the major bacterial and fungal populations colonizing the scalp","Clavaud C, Jourdain R, Bar-Hen A, Tichit M, Bouchier C, Pouradier F, El Rawadi C, Guillot J, Ménard-Szczebara F, Breton L, Latgé JP, Mouyna I","PloS one",'2013-03-06,"Biomics, Archived: Genomics, Archived: Aspergillus",https://research.pasteur.fr/en/publication/dandruff-is-associated-with-disequilibrium-in-the-proportion-of-the-major-bacterial-and-fungal-populations-colonizing-the-scalp/
47,"Modular evolution of TnGBSs, a new family of integrative and conjugative elements associating insertion sequence transposition, plasmid replication, and conjugation for their spreading","Guérillot R, Da Cunha V, Sauvage E, Bouchier C, Glaser P","Journal of bacteriology",'2013-02-22,"Biomics, Archived: Genomics, Archived: Group: Philippe Glaser",https://research.pasteur.fr/en/publication/modular-evolution-of-tngbss-a-new-family-of-integrative-and-conjugative-elements-associating-insertion-sequence-transposition-plasmid-replication-and-conjugation-for-their-spreading/
48,"Draft Genome Sequence of a Clinical Strain of Yersinia enterocolitica (IP10393) of Bioserotype 4/O:3 from France","Savin C, Frangeul L, Ma L, Bouchier C, Moszer I, Carniel E","Genome announcements",'2013-02-21,"Biomics, Archived: Genomics, Yersinia",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-a-clinical-strain-of-yersinia-enterocolitica-ip10393-of-bioserotype-4o3-from-france/
49,"Genomic analysis of smooth tubercle bacilli provides insights into ancestry and pathoadaptation of Mycobacterium tuberculosis","Supply P, Marceau M, Mangenot S, Roche D, Rouanet C, Khanna V, Majlessi L, Criscuolo A, Tap J, Pawlik A, Fiette L, Orgeur M, Fabre M, Parmentier C, Frigui W, Simeone R, Boritsch EC, Debrie AS, Willery E, Walker D, Quail MA, Ma L, Bouchier C, Salvignol G, Sayes F, Cascioferro A, Seemann T, Barbe V, Locht C, Gutierrez MC, Leclerc C, Bentley SD, Stinear TP, Brisse S, Médigue C, Parkhill J, Cruveiller S, Brosch R","Nature genetics",'2013-01-06,"Biomics, Archived: Genomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Bioinformatics and Biostatistics HUB, Archived: Immune Regulation and Vaccinology, Archived: Experimental neuropathology, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-analysis-of-smooth-tubercle-bacilli-provides-insights-into-ancestry-and-pathoadaptation-of-mycobacterium-tuberculosis/
50,"Plasmodium falciparum Na+/H+ exchanger (pfnhe-1) genetic polymorphism in Indian Ocean malaria-endemic areas","Andriantsoanirina V, Khim N, Ratsimbasoa A, Witkowski B, Benedet C, Canier L, Bouchier C, Tichit M, Durand R, Ménard D","The American journal of tropical medicine and hygiene",'2012-12-03,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-nah-exchanger-pfnhe-1-genetic-polymorphism-in-indian-ocean-malaria-endemic-areas/
51,"Role of the vpe carbohydrate permease in Escherichia coli urovirulence and fitness in vivo","Martinez-Jéhanne V, Pichon C, du Merle L, Poupel O, Cayet N, Bouchier C, Le Bouguénec C","Infection and immunity",'2012-05-21,"Biomics, Archived: Genomics, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/role-of-the-vpe-carbohydrate-permease-in-escherichia-coli-urovirulence-and-fitness-in-vivo/
52,"Expression of the resistance-nodulation-cell division pump AdeIJK in Acinetobacter baumannii is regulated by AdeN, a TetR-type regulator","Rosenfeld N, Bouchier C, Courvalin P, Périchon B","Antimicrobial agents and chemotherapy",'2012-02-27,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/expression-of-the-resistance-nodulation-cell-division-pump-adeijk-in-acinetobacter-baumannii-is-regulated-by-aden-a-tetr-type-regulator/
53,"Insertion site preference of Mu, Tn5, and Tn7 transposons","Green B, Bouchier C, Fairhead C, Craig NL, Cormack BP","Mobile DNA",'2012-02-07,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/insertion-site-preference-of-mu-tn5-and-tn7-transposons/
54,"Evolutionary genetic dissection of human interferons","Manry J, Laval G, Patin E, Fornarino S, Itan Y, Fumagalli M, Sironi M, Tichit M, Bouchier C, Casanova JL, Barreiro LB, Quintana-Murci L","The Journal of experimental medicine",'2011-12-12,"Biomics, Archived: Genomics, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/evolutionary-genetic-dissection-of-human-interferons/
