N,Title,Authors,Journal,Date,Team,Url
1,"Smoking changes adaptive immunity with persistent effects.","Saint-André V, Charbit B, Biton A, Rouilly V, Possémé C, Bertrand A, Rotival M, Bergstedt J, Patin E, Albert ML, Quintana-Murci L, Duffy D",Nature,'2024-02-01,"Translational Immunology, Bioinformatics and Biostatistics HUB, Cytometry and Biomarkers (UTechS CB), UMR2000 – Evolutionary genomics, modeling and health, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/smoking-changes-adaptive-immunity-with-persistent-effects/
2,"Excessive self-grooming, gene dysregulation and imbalance between the striosome and matrix compartments in the striatum of Shank3 mutant mice.","Ferhat AT, Verpy E, Biton A, Forget B, De Chaumont F, Mueller F, Le Sourd AM, Coqueran S, Schmitt J, Rochefort C, Rondi-Reig L, Leboucher A, Boland A, Fin B, Deleuze JF, Boeckers TM, Ey E, Bourgeron T, ","Frontiers in molecular neuroscience",'2023-01-01,"Human Genetics and Cognitive Functions, UMR3571 – Genes, Synapses and Cognition, Bioinformatics and Biostatistics HUB, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/excessive-self-grooming-gene-dysregulation-and-imbalance-between-the-striosome-and-matrix-compartments-in-the-striatum-of-shank3-mutant-mice/
3,"IRF8 regulates efficacy of therapeutic anti-CD20 monoclonal antibodies.","Grzelak L, Roesch F, Vaysse A, Biton A, Legendre R, Porrot F, Commère PH, Planchais C, Mouquet H, Vignuzzi M, Bruel T, Schwartz O, ","European journal of immunology",'2022-08-27,"Humoral Immunology, Virus and Immunity, Bioinformatics and Biostatistics HUB, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/irf8-regulates-efficacy-of-therapeutic-anti-cd20-monoclonal-antibodies/
4,"Erythro-myeloid progenitor origin of Hofbauer cells in the early mouse placenta.","Freyer L, Lallemand Y, Dardenne P, Sommer A, Biton A, Gomez Perdiguero E, ","Development (Cambridge, England)",'2022-04-15,"Macrophages and Endothelial Cells, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/erythro-myeloid-progenitor-origin-of-hofbauer-cells-in-the-early-mouse-placenta/
5,"Megakaryocyte production is sustained by direct differentiation from erythromyeloid progenitors in the yolk sac until midgestation.","Iturri L, Freyer L, Biton A, Dardenne P, Lallemand Y, Gomez Perdiguero E, ",Immunity,'2021-05-25,"Macrophages and Endothelial Cells, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/megakaryocyte-production-is-sustained-by-direct-differentiation-from-erythromyeloid-progenitors-in-the-yolk-sac-until-midgestation/
6,"The antibiotic bedaquiline activates host macrophage innate immune resistance to bacterial infection","Giraud-Gatineau A, Coya JM, Maure A, Biton A, Thomson M, Bernard EM, Marrec J, Gutierrez MG, Larrouy-Maumus G, Brosch R, Gicquel B, Tailleux L",eLife,'2020-05-04,"Integrated Mycobacterial Pathogenomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-antibiotic-bedaquiline-activates-host-macrophage-innate-immune-resistance-to-bacterial-infection/
7,"Polygenic Architecture of Human Neuroanatomical Diversity.","Biton A, Traut N, Poline JB, Aribisala BS, Bastin ME, Bülow R, Cox SR, Deary IJ, Fukunaga M, Grabe HJ, Hagenaars S, Hashimoto R, Kikuchi M, Muñoz Maniega S, Nauck M, Royle NA, Teumer A, Valdés Hernández M, Völker U, Wardlaw JM, Wittfeld K, Yamamori H,  , Bourgeron T, Toro R, ","Cerebral cortex (New York, N.Y. : 1991)",'2020-04-14,"Human Genetics and Cognitive Functions, Applied and Theoretical Neuroanatomy",https://research.pasteur.fr/en/publication/polygenic-architecture-of-human-neuroanatomical-diversity/
8,"Broad-Range Papillomavirus Transcriptome as a Biomarker of Papillomavirus-Associated Cervical High-Grade Cytology","Pérot P, Biton A, Marchetta J, Pourcelot AG, Nazac A, Marret H, Hébert T, Chrétien D, Demazoin MC, Falguières M, Arowas L, Laude H, Heard I, Eloit M","The Journal of molecular diagnostics : JMD",'2019-08-12,"Pathogen discovery",https://research.pasteur.fr/en/publication/broad-range-papillomavirus-transcriptome-as-a-biomarker-of-papillomavirus-associated-cervical-high-grade-cytology/
9,"Tracing cellular heterogeneity in pooled genetic screens via multi-level barcoding","Boettcher M, Covarrubias S, Biton A, Blau J, Wang H, Zaitlen N, McManus MT","BMC genomics",'2019-02-06,"Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/tracing-cellular-heterogeneity-in-pooled-genetic-screens-via-multi-level-barcoding/
10,"Tri-mannose grafting of chitosan nanocarriers remodels the macrophage response to bacterial infection","Coya JM, De Matteis L, Giraud-Gatineau A, Biton A, Serrano-Sevilla I, Danckaert A, Dillies MA, Gicquel B, De la Fuente JM, Tailleux L","Journal of nanobiotechnology",'2019-01-25,"Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/tri-mannose-grafting-of-chitosan-nanocarriers-remodels-the-macrophage-response-to-bacterial-infection/
11,"Altered spinogenesis in iPSC-derived cortical neurons from patients with autism carrying de novo SHANK3 mutations.","Gouder L, Vitrac A, Goubran-Botros H, Danckaert A, Tinevez JY, André-Leroux G, Atanasova E, Lemière N, Biton A, Leblond CS, Poulet A, Boland A, Deleuze JF, Benchoua A, Delorme R, Bourgeron T, Cloëz-Tayarani I, ","Scientific reports",'2019-01-14,"Integrative Neurobiology of Cholinergic Systems, Image Analysis Hub, Human Genetics and Cognitive Functions, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/altered-spinogenesis-in-ipsc-derived-cortical-neurons-from-patients-with-autism-carrying-de-novo-shank3-mutations/
12,"Laser capture microdissection enables transcriptomic analysis of dividing and quiescent liver stages of Plasmodium relapsing species","Cubi R, Vembar SS, Biton A, Franetich JF, Bordessoulles M, Sossau D, Zanghi G, Bosson-Vanga H, Benard M, Moreno A, Dereuddre-Bosquet N, Le Grand R, Scherf A, Mazier D","Cellular microbiology",'2018-05-14,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/laser-capture-microdissection-enables-transcriptomic-analysis-of-dividing-and-quiescent-liver-stages-of-plasmodium-relapsing-species/
13,"Dual gene activation and knockout screen reveals directional dependencies in genetic networks","Boettcher M, Tian R, Blau JA, Markegard E, Wagner RT, Wu D, Mo X, Biton A, Zaitlen N, Fu H, McCormick F, Kampmann M, McManus MT","Nature biotechnology",'2018-01-15,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Expertise group : Stats",https://research.pasteur.fr/en/publication/dual-gene-activation-and-knockout-screen-reveals-directional-dependencies-in-genetic-networks/
14,"CRISPR-Cas9-mediated functional dissection of 3′-UTRs","Zhao W, Siegel D, Biton A, Tonqueze OL, Zaitlen N, Ahituv N, Erle DJ","Nucleic acids research",'2017-10-13,"Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/crispr-cas9-mediated-functional-dissection-of-3-utrs/
15,"Massively Parallel Identification of Regulatory Variants in Asthma","Biton A, Torgerson D, Letonqueze O, Zhao W, Zaitlen N, Erle DJ","Annals of the American Thoracic Society",'2016-03-01,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/massively-parallel-identification-of-regulatory-variants-in-asthma/
16,"The landscape of genomic imprinting across diverse adult human tissues","Baran Y, Subramaniam M, Biton A, Tukiainen T, Tsang EK, Rivas MA, Pirinen M, Gutierrez-Arcelus M, Smith KS, Kukurba KR, Zhang R, Eng C, Torgerson DG, Urbanek C,  , Li JB, Rodriguez-Santana JR, Burchard EG, Seibold MA, MacArthur DG, Montgomery SB, Zaitlen NA, Lappalainen T","Genome research",'2015-05-07,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-landscape-of-genomic-imprinting-across-diverse-adult-human-tissues/
17,"Independent component analysis uncovers the landscape of the bladder tumor transcriptome and reveals insights into luminal and basal subtypes.","Biton A, Bernard-Pierrot I, Lou Y, Krucker C, Chapeaublanc E, Rubio-Pérez C, López-Bigas N, Kamoun A, Neuzillet Y, Gestraud P, Grieco L, Rebouissou S, de Reyniès A, Benhamou S, Lebret T, Southgate J, Barillot E, Allory Y, Zinovyev A, Radvanyi F, ","Cell reports",'2014-11-13,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/independent-component-analysis-uncovers-the-landscape-of-the-bladder-tumor-transcriptome-and-reveals-insights-into-luminal-and-basal-subtypes/
18,"EGFR as a potential therapeutic target for a subset of muscle-invasive bladder cancers presenting a basal-like phenotype","Rebouissou S, Bernard-Pierrot I, de Reyniès A, Lepage ML, Krucker C, Chapeaublanc E, Hérault A, Kamoun A, Caillault A, Letouzé E, Elarouci N, Neuzillet Y, Denoux Y, Molinié V, Vordos D, Laplanche A, Maillé P, Soyeux P, Ofualuka K, Reyal F, Biton A, Sibony M, Paoletti X, Southgate J, Benhamou S, Lebret T, Allory Y, Radvanyi F","Science translational medicine",'2014-07-01,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/egfr-as-a-potential-therapeutic-target-for-a-subset-of-muscle-invasive-bladder-cancers-presenting-a-basal-like-phenotype/
19,"A positive feedback between p53 and miR-34 miRNAs mediates tumor suppression","Okada N, Lin CP, Ribeiro MC, Biton A, Lai G, He X, Bu P, Vogel H, Jablons DM, Keller AC, Wilkinson JE, He B, Speed TP, He L","Genes & development",'2014-02-14,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-positive-feedback-between-p53-and-mir-34-mirnas-mediates-tumor-suppression/
20,"A new freshwater biodiversity indicator based on fish community assemblages","Clavel J, Poulet N, Porcher E, Blanchet S, Grenouillet G, Pavoine S, Biton A, Seon-Massin N, Argillier C, Daufresne M, Teillac-Deschamps P, Julliard R","PloS one",'2013-11-22,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-new-freshwater-biodiversity-indicator-based-on-fish-community-assemblages/
21,"A component of the mir-17-92 polycistronic oncomir promotes oncogene-dependent apoptosis","Olive V, Sabio E, Bennett MJ, De Jong CS, Biton A, McGann JC, Greaney SK, Sodir NM, Zhou AY, Balakrishnan A, Foth M, Luftig MA, Goga A, Speed TP, Xuan Z, Evan GI, Wan Y, Minella AC, He L",eLife,'2013-10-15,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-component-of-the-mir-17-92-polycistronic-oncomir-promotes-oncogene-dependent-apoptosis/
22,"Gene List significance at-a-glance with GeneValorization","Brancotte B, Biton A, Bernard-Pierrot I, Radvanyi F, Reyal F, Cohen-Boulakia S","Bioinformatics (Oxford, England)",'2011-02-23,,https://research.pasteur.fr/en/publication/gene-list-significance-at-a-glance-with-genevalorization/
23,"EMA – A R package for Easy Microarray data analysis","Servant N, Gravier E, Gestraud P, Laurent C, Paccard C, Biton A, Brito I, Mandel J, Asselain B, Barillot E, Hupé P","BMC research notes",'2010-11-03,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/ema-a-r-package-for-easy-microarray-data-analysis/
