N,Title,Authors,Journal,Date,Team,Url
1,"Synthesis and structure-activity relationship studies of original cyclic diadenosine derivatives as nanomolar inhibitors of NAD kinase from pathogenic bacteria.","Clément DA, Gelin M, Leseigneur C, Huteau V, Mondange L, Pons JL, Dussurget O, Lionne C, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2023-01-15,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Archived: Group : Chemistry and Biocatalysis, Yersinia, UMR6047 – Integrative and Molecular Microbiology, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/synthesis-and-structure-activity-relationship-studies-of-original-cyclic-diadenosine-derivatives-as-nanomolar-inhibitors-of-nad-kinase-from-pathogenic-bacteria/
2,"Structure-based design, synthesis and biological evaluation of a NAD+ analogue targeting Pseudomonas aeruginosa NAD kinase.","Rahimova R, Nogaret P, Huteau V, Gelin M, Clément DA, Labesse G, Pochet S, Blanc-Potard AB, Lionne C, ","The FEBS journal",'2022-08-29,"Archived: Group : Chemistry and Biocatalysis, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/structure-based-design-synthesis-and-biological-evaluation-of-a-nad-analogue-targeting-pseudomonas-aeruginosa-nad-kinase/
3,"Noncanonical DNA polymerization by aminoadenine-based siphoviruses.","Pezo V, Jaziri F, Bourguignon PY, Louis D, Jacobs-Sera D, Rozenski J, Pochet S, Herdewijn P, Hatfull GF, Kaminski PA, Marliere P, ","Science (New York, N.Y.)",'2021-04-30,"Biology of Gram-Positive Pathogens, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/noncanonical-dna-polymerization-by-aminoadenine-based-siphoviruses/
4,"New Chemical Probe Targeting Bacterial NAD Kinase.","Clément DA, Leseigneur C, Gelin M, Coelho D, Huteau V, Lionne C, Labesse G, Dussurget O, Pochet S, ","Molecules (Basel, Switzerland)",'2020-10-22,"Yersinia, Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/new-chemical-probe-targeting-bacterial-nad-kinase/
5,"From Substrate to Fragments to Inhibitor Active In Vivo against Staphylococcus aureus.","Gelin M, Paoletti J, Nahori MA, Huteau V, Leseigneur C, Jouvion G, Dugué L, Clément D, Pons JL, Assairi L, Pochet S, Labesse G, Dussurget O, ","ACS infectious diseases",'2020-03-13,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/from-substrate-to-fragments-to-inhibitor-active-against/
6,"An expedient synthesis of flexible nucleosides through enzymatic glycosylation of proximal and distal fleximer bases","Vichier-Guerre S, Ku T, Pochet S, Seley-Radtke KL","Chembiochem : a European journal of chemical biology",'2020-01-03,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/an-expedient-synthesis-of-flexible-nucleosides-through-enzymatic-glycosylation-of-proximal-and-distal-fleximer-bases/
7,"Crystal structure of the Trypanosoma cruzi EIF4E5 translation factor homologue in complex with mRNA cap-4","Reolon LW, Vichier-Guerre S, de Matos BM, Dugué L, Assunção TRDS, Zanchin NIT, Pochet S, Guimarães BG","Nucleic acids research",'2019-06-20,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/crystal-structure-of-the-trypanosoma-cruzi-eif4e5-translation-factor-homologue-in-complex-with-mrna-cap-4/
8,"2′-Deoxyribonucleoside 5′-triphosphates bearing 4-phenyl and 4-pyrimidinyl imidazoles as DNA polymerase substrates","Vichier-Guerre S, Dugué L, Pochet S","Organic & biomolecular chemistry",'2019-01-02,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/2%e2%80%b2-deoxyribonucleoside-5%e2%80%b2-triphosphates-bearing-4-phenyl-and-4-pyrimidinyl-imidazoles-as-dna-polymerase-substrates/
9,"Enzymatic synthesis of random sequences of RNA and RNA analogues by DNA polymerase theta mutants for the generation of aptamer libraries","Randrianjatovo-Gbalou I, Rosario S, Sismeiro O, Varet H, Legendre R, Coppée JY, Huteau V, Pochet S, Delarue M","Nucleic acids research",'2018-07-06,"Architecture and Dynamics of Biological Macromolecules, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-random-sequences-of-rna-and-rna-analogues-by-dna-polymerase-theta-mutants-for-the-generation-of-aptamer-libraries/
10,"An expedient synthesis of flexible nucleosides via a regiocontrolled enzymatic glycosylation of functionalized imidazoles","S. Vichier-Guerre, L. Dugué, F. Bonhomme and S. Pochet","Organic & Biomolecular Chemistry",'2017-09-12,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/expedient-synthesis-flexible-nucleosides-via-regiocontrolled-enzymatic-glycosylation-functionalized-imidazoles-2/
11,"8-Thioalkyl-adenosine derivatives inhibit Listeria monocytogenes NAD kinase through a novel binding mode.","Paoletti J, Assairi L, Gelin M, Huteau V, Nahori MA, Dussurget O, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2016-11-29,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/8-thioalkyl-adenosine-derivatives-inhibit-listeria-monocytogenes-nad-kinase-through-a-novel-binding-mode-2/
12,"Expedient and generic synthesis of imidazole nucleosides by enzymatic transglycosylation","S. Vichier-Guerre, L. Dugué, F. Bonhomme and S. Pochet","Organic & Biomolecular Chemistry",'2016-03-11,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/expedient-and-generic-synthesis-of-imidazole-nucleosides-by-enzymatic-transglycosylation/
13,"Unprecedented formation of 8(R),5′-O-cycloribonucleosides through a triflation reaction of purine ribonucleosides","Claire Amiable and Sylvie Pochet",Tetrahedron,'2015-04-29,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/unprecedented-formation-of-8r5-o-cycloribonucleosides-through-a-triflation-reaction-of-purine-ribonucleosides/
14,"A convenient synthesis of 4(5)-(hetero)aryl-1H-imidazoles via microwave-assisted Suzuki-Miyaura cross-coupling reaction","Sophie Vichier-Guerre, Laurence Dugué and Sylvie Pochet","Tetrahedron Letters",'2014-11-12,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-convenient-synthesis-of-45-heteroaryl-1h-imidazoles-via-microwave-assisted-suzuki-miyaura-cross-coupling-reaction/
15,"6-(Hetero)Arylpurine nucleotides as inhibitors of the oncogenic target DNPH1: synthesis, structural studies and cytotoxic activities","Amiable C, Paoletti J, Haouz A, Padilla A, Labesse G, Kaminski PA, Pochet S","European journal of medicinal chemistry",'2014-08-01,"Crystallography, Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/6-heteroarylpurine-nucleotides-as-inhibitors-of-the-oncogenic-target-dnph1-synthesis-structural-studies-and-cytotoxic-activities/
16,"Synthesis of novel 9-aryl and heteroarylpurine derivatives via copper mediated coupling reaction","Laurence Morellato, Valérie Huteau and Sylvie Pochet","Tetrahedron Letters",'2014-02-26,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-of-novel-9-aryl-and-heteroarylpurine-derivatives-via-copper-mediated-coupling-reaction/
17,"N (6)-substituted AMPs inhibit mammalian deoxynucleotide N-hydrolase DNPH1","Amiable C, Pochet S, Padilla A, Labesse G, Kaminski PA","PloS one",'2013-11-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/n-6-substituted-amps-inhibit-mammalian-deoxynucleotide-n-hydrolase-dnph1/
18,"Structure of the oncoprotein Rcl bound to three nucleotide analogues","Padilla A, Amiable C, Pochet S, Kaminski PA, Labesse G","Acta crystallographica. Section D, Biological crystallography",'2013-01-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/structure-of-the-oncoprotein-rcl-bound-to-three-nucleotide-analogues-2/
19,"Screening and in situ synthesis using crystals of a NAD kinase lead to a potent antistaphylococcal compound.","Gelin M, Poncet-Montange G, Assairi L, Morellato L, Huteau V, Dugué L, Dussurget O, Pochet S, Labesse G, ","Structure (London, England : 1993)",'2012-06-06,"Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/29093/
20,"Drug design and identification of potent leads against mycobacterium tuberculosis thymidine monophosphate kinase","Van Calenbergh S, Pochet S, Munier-Lehmann H","Current topics in medicinal chemistry",'2012-01-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/drug-design-and-identification-of-potent-leads-against-mycobacterium-tuberculosis-thymidine-monophosphate-kinase-2/
21,"In-plate protein crystallization, in situ ligand soaking and X-ray diffraction","le Maire A, Gelin M, Pochet S, Hoh F, Pirocchi M, Guichou JF, Ferrer JL, Labesse G","Acta crystallographica. Section D, Biological crystallography",'2011-08-09,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/in-plate-protein-crystallization-in-situ-ligand-soaking-and-x-ray-diffraction/
22,"Probing the active site of the deoxynucleotide N-hydrolase Rcl encoded by the rat gene c6orf108","Dupouy C, Zhang C, Padilla A, Pochet S, Kaminski PA","The Journal of biological chemistry",'2010-10-20,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/probing-the-active-site-of-the-deoxynucleotide-n-hydrolase-rcl-encoded-by-the-rat-gene-c6orf108/
23,"Crystal structure of poxvirus thymidylate kinase: an unexpected dimerization has implications for antiviral therapy","Caillat C, Topalis D, Agrofoglio LA, Pochet S, Balzarini J, Deville-Bonne D, Meyer P","Proceedings of the National Academy of Sciences of the United States of America",'2008-10-29,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/crystal-structure-of-poxvirus-thymidylate-kinase-an-unexpected-dimerization-has-implications-for-antiviral-therapy/
24,"In vivo reshaping the catalytic site of nucleoside 2′-deoxyribosyltransferase for dideoxy- and didehydronucleosides via a single amino acid substitution","Kaminski PA, Dacher P, Dugué L, Pochet S","The Journal of biological chemistry",'2008-05-16,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/in-vivo-reshaping-the-catalytic-site-of-nucleoside-2-deoxyribosyltransferase-for-dideoxy-and-didehydronucleosides-via-a-single-amino-acid-substitution/
25,"Substituted benzyl-pyrimidines targeting thymidine monophosphate kinase of Mycobacterium tuberculosis: synthesis and in vitro anti-mycobacterial activity","Gasse C, Douguet D, Huteau V, Marchal G, Munier-Lehmann H, Pochet S","Bioorganic & medicinal chemistry",'2008-04-25,"Archived: Group : Chemistry and Biocatalysis, Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/substituted-benzyl-pyrimidines-targeting-thymidine-monophosphate-kinase-of-mycobacterium-tuberculosis-synthesis-and-in-vitro-anti-mycobacterial-activity/
26,"Expanding substrate specificity of nucleoside 2′-deoxyribosyltransferase","Kaminski PA, Dugué L, Pochet S","Nucleic acids symposium series (2004)",'2008-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/expanding-substrate-specificity-of-nucleoside-2-deoxyribosyltransferase/
27,"NAD kinases use substrate-assisted catalysis for specific recognition of NAD","Poncet-Montange G, Assairi L, Arold S, Pochet S, Labesse G","The Journal of biological chemistry",'2007-08-08,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/nad-kinases-use-substrate-assisted-catalysis-for-specific-recognition-of-nad/
28,"Enantioselectivity of human AMP, dTMP and UMP-CMP kinases","Alexandre JA, Roy B, Topalis D, Pochet S, Périgaud C, Deville-Bonne D","Nucleic acids research",'2007-07-10,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enantioselectivity-of-human-amp-dtmp-and-ump-cmp-kinases/
29,"Nucleotide binding to human UMP-CMP kinase using fluorescent derivatives — a screening based on affinity for the UMP-CMP binding site","Topalis D, Kumamoto H, Amaya Velasco MF, Dugué L, Haouz A, Alexandre JA, Gallois-Montbrun S, Alzari PM, Pochet S, Agrofoglio LA, Deville-Bonne D","The FEBS journal",'2007-07-02,"Crystallography, Archived: Group : Chemistry and Biocatalysis, Structural Microbiology",https://research.pasteur.fr/en/publication/nucleotide-binding-to-human-ump-cmp-kinase-using-fluorescent-derivatives-a-screening-based-on-affinity-for-the-ump-cmp-binding-site/
30,"Looking for new pyrimidine acyclic nucleotide analogues designed for phosphorylation by human UMP-CMP kinase","Topalis D, Kumamoto H, Alexandre JA, Dugué L, Pochet S, Berteina-Raboin S, Agrofoglio LA, Deville-Bonne D","Nucleosides, nucleotides & nucleic acids",'2007-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/looking-for-new-pyrimidine-acyclic-nucleotide-analogues-designed-for-phosphorylation-by-human-ump-cmp-kinase/
31,"A new family of inhibitors of Mycobacterium tuberculosis thymidine monophosphate kinase","Gasse C, Huteau V, Douguet D, Munier-Lehmann H, Pochet S","Nucleosides, nucleotides & nucleic acids",'2007-01-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-new-family-of-inhibitors-of-mycobacterium-tuberculosis-thymidine-monophosphate-kinase/
32,"Crystal structure and photochemical behavior in solution of the 3′-N-sulfamate analogue of thymidylyl(3′-5′)thymidine","Moriou C, Thomas M, Adeline MT, Martin MT, Chiaroni A, Pochet S, Fourrey JL, Favre A, Clivio P","The Journal of organic chemistry",'2007-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/crystal-structure-and-photochemical-behavior-in-solution-of-the-3-n-sulfamate-analogue-of-thymidylyl3-5thymidine/
33,"Recognition of nucleotide analogs containing the 7,8-dihydro-8-oxo structure by the human MTH1 protein","Kamiya H, Cadena-Amaro C, Dugué L, Yakushiji H, Minakawa N, Matsuda A, Pochet S, Nakabeppu Y, Harashima H","Journal of biochemistry",'2006-10-27,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/recognition-of-nucleotide-analogs-containing-the-78-dihydro-8-oxo-structure-by-the-human-mth1-protein/
34,"Substrate specificity of vaccinia virus thymidylate kinase","Topalis D, Collinet B, Gasse C, Dugué L, Balzarini J, Pochet S, Deville-Bonne D","The FEBS journal",'2005-12-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/substrate-specificity-of-vaccinia-virus-thymidylate-kinase/
35,"Mechanism of the antiviral action of 1-beta-D-arabinofuranosylcytosine on Borna disease virus","Volmer R, Bajramovic JJ, Schneider U, Ufano S, Pochet S, Gonzalez-Dunia D","Journal of virology",'2005-04-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/mechanism-of-the-antiviral-action-of-1-beta-d-arabinofuranosylcytosine-on-borna-disease-virus/
36,"LEA3D: a computer-aided ligand design for structure-based drug design","Douguet D, Munier-Lehmann H, Labesse G, Pochet S","Journal of medicinal chemistry",'2005-04-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/lea3d-a-computer-aided-ligand-design-for-structure-based-drug-design/
37,"Synthesis and incorporation into DNA fragments of the artificial nucleobase, 2-amino-8-oxopurine","Cadena-Amaro C, Delepierre M, Pochet S","Bioorganic & medicinal chemistry letters",'2005-02-15,"Archived: Group : Chemistry and Biocatalysis, Archived: Nuclear Magnetic Resonance Of Biomolecules",https://research.pasteur.fr/en/publication/synthesis-and-incorporation-into-dna-fragments-of-the-artificial-nucleobase-2-amino-8-oxopurine/
38,"APOBEC3G is a single-stranded DNA cytidine deaminase and functions independently of HIV reverse transcriptase","Suspène R, Sommer P, Henry M, Ferris S, Guétard D, Pochet S, Chester A, Navaratnam N, Wain-Hobson S, Vartanian JP","Nucleic acids research",'2004-04-30,"Archived: Group : Chemistry and Biocatalysis, Archived: Molecular Retrovirology, Archived: Group: Jean-Pierre Vartanian",https://research.pasteur.fr/en/publication/apobec3g-is-a-single-stranded-dna-cytidine-deaminase-and-functions-independently-of-hiv-reverse-transcriptase/
39,"2′-fluoro-2′-deoxycytidine inhibits Borna disease virus replication and spread","Bajramovic JJ, Volmer R, Syan S, Pochet S, Gonzalez-Dunia D","Antimicrobial agents and chemotherapy",'2004-04-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/2-fluoro-2-deoxycytidine-inhibits-borna-disease-virus-replication-and-spread/
40,"Probing the substrate recognition mechanism of the human MTH1 protein by nucleotide analogs","Kamiya H, Yakushiji H, Dugué L, Tanimoto M, Pochet S, Nakabeppu Y, Harashima H","Journal of molecular biology",'2004-02-27,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/probing-the-substrate-recognition-mechanism-of-the-human-mth1-protein-by-nucleotide-analogs/
41,"Replication of hexitol oligonucleotides as a prelude to the propagation of a third type of nucleic acid in vivo","Pochet S, Kaminski PA, Van Aerschot A, Herdewijn P, Marlière P","Comptes rendus biologies",'2003-12-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/replication-of-hexitol-oligonucleotides-as-a-prelude-to-the-propagation-of-a-third-type-of-nucleic-acid-in-vivo/
42,"Thymidine and thymidine-5′-O-monophosphate analogues as inhibitors of Mycobacterium tuberculosis thymidylate kinase","Vanheusden V, Van Rompaey P, Munier-Lehmann H, Pochet S, Herdewijn P, Van Calenbergh S","Bioorganic & medicinal chemistry letters",'2003-09-15,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/thymidine-and-thymidine-5-o-monophosphate-analogues-as-inhibitors-of-mycobacterium-tuberculosis-thymidylate-kinase/
43,"3′-C-branched-chain-substituted nucleosides and nucleotides as potent inhibitors of Mycobacterium tuberculosis thymidine monophosphate kinase","Vanheusden V, Munier-Lehmann H, Froeyen M, Dugué L, Heyerick A, De Keukeleire D, Pochet S, Busson R, Herdewijn P, Van Calenbergh S","Journal of medicinal chemistry",'2003-08-28,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/3-c-branched-chain-substituted-nucleosides-and-nucleotides-as-potent-inhibitors-of-mycobacterium-tuberculosis-thymidine-monophosphate-kinase/
44,"Comparative study of purine and pyrimidine nucleoside analogues acting on the thymidylate kinases of Mycobacterium tuberculosis and of humans","Pochet S, Dugué L, Labesse G, Delepierre M, Munier-Lehmann H","Chembiochem : a European journal of chemical biology",'2003-08-01,"Archived: Group : Chemistry and Biocatalysis, Archived: Nuclear Magnetic Resonance Of Biomolecules, Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/comparative-study-of-purine-and-pyrimidine-nucleoside-analogues-acting-on-the-thymidylate-kinases-of-mycobacterium-tuberculosis-and-of-humans/
45,"Synthesis and recognition by DNA polymerases of a reactive nucleoside for DNA diversification","Pochet S, Dugué L, Strobel H","Nucleosides, nucleotides & nucleic acids",'2003-05-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-recognition-by-dna-polymerases-of-a-reactive-nucleoside-for-dna-diversification/
46,"Design of Mycobacterium tuberculosis thymidine monophosphate kinase inhibitors","Munier-Lehmann H, Pochet S, Dugue L, Dutruel O, Labesse G, Douget D","Nucleosides, nucleotides & nucleic acids",'2003-05-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/design-of-mycobacterium-tuberculosis-thymidine-monophosphate-kinase-inhibitors/
47,"A short path synthesis of [13C/15N] multilabeled pyrimidine nucleosides starting from glucopyranose nucleosides","Lagoja IM, Pochet S, Boudou V, Little R, Lescrinier E, Rozenski J, Herdewijn P","The Journal of organic chemistry",'2003-03-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-short-path-synthesis-of-13c15n-multilabeled-pyrimidine-nucleosides-starting-from-glucopyranose-nucleosides/
48,"A parallel synthesis scheme for generating libraries of DNA polymerase substrates and inhibitors","Strobel H, Dugué L, Marlière P, Pochet S","Chembiochem : a European journal of chemical biology",'2002-12-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-parallel-synthesis-scheme-for-generating-libraries-of-dna-polymerase-substrates-and-inhibitors/
49,"Synthesis and evaluation of thymidine-5′-O-monophosphate analogues as inhibitors of Mycobacterium tuberculosis thymidylate kinase","Vanheusden V, Munier-Lehmann H, Pochet S, Herdewijn P, Van Calenbergh S","Bioorganic & medicinal chemistry letters",'2002-10-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-evaluation-of-thymidine-5-o-monophosphate-analogues-as-inhibitors-of-mycobacterium-tuberculosis-thymidylate-kinase/
50,"Synthesis and recognition by DNA polymerases of a reactive nucleoside, 1-(2-deoxy-beta-D-erythro-pentofuranosyl)-imidazole-4-hydrazide","Strobel H, Dugué L, Marlière P, Pochet S","Nucleic acids research",'2002-05-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-recognition-by-dna-polymerases-of-a-reactive-nucleoside-1-2-deoxy-beta-d-erythro-pentofuranosyl-imidazole-4-hydrazide/
51,"Nucleoside analogues as inhibitors of thymidylate kinases: possible therapeutic applications","Pochet S, Dugue L, Douguet D, Labesse G, Munier-Lehmann H","Chembiochem : a European journal of chemical biology",'2002-01-01,"Archived: Group : Chemistry and Biocatalysis, Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/nucleoside-analogues-as-inhibitors-of-thymidylate-kinases-possible-therapeutic-applications/
52,"Substrate recognition by the human MTH1 protein","Kamiya H, Dugué L, Yakushiji H, Pochet S, Nakabeppu Y, Harashima H","Nucleic acids research. Supplement (2001)",'2002-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/substrate-recognition-by-the-human-mth1-protein/
53,"Reverse transcriptase incorporation of 1,5-anhydrohexitol nucleotides","Vastmans K, Froeyen M, Kerremans L, Pochet S, Herdewijn P","Nucleic acids research",'2001-08-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/reverse-transcriptase-incorporation-of-15-anhydrohexitol-nucleotides/
54,"Thymidylate kinase of Mycobacterium tuberculosis: a chimera sharing properties common to eukaryotic and bacterial enzymes","Munier-Lehmann H, Chaffotte A, Pochet S, Labesse G","Protein science : a publication of the Protein Society",'2001-06-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/thymidylate-kinase-of-mycobacterium-tuberculosis-a-chimera-sharing-properties-common-to-eukaryotic-and-bacterial-enzymes/
55,"Enzymatic incorporation in DNA of 1,5-anhydrohexitol nucleotides","Vastmans K, Pochet S, Peys A, Kerremans L, Van Aerschot A, Hendrix C, Marlière P, Herdewijn P",Biochemistry,'2000-10-24,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enzymatic-incorporation-in-dna-of-15-anhydrohexitol-nucleotides/
56,"Assay of nucleoside 2-deoxyribosyltransferase activity with pyruvate kinase/lactate dehydrogenase coupling system","Pistotnik E, Sakamoto H, Pochet S, Namane A, Bârzu O","Analytical biochemistry",'1999-07-01,"Archived: Group : Chemistry and Biocatalysis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/assay-of-nucleoside-2-deoxyribosyltransferase-activity-with-pyruvate-kinaselactate-dehydrogenase-coupling-system/
57,"Ambiguous base pairing of the purine analogue 1-(2-deoxy-beta-D-ribofuranosyl)-imidazole-4-carboxamide during PCR","Sala M, Pezo V, Pochet S, Wain-Hobson S","Nucleic acids research",'1996-09-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/ambiguous-base-pairing-of-the-purine-analogue-1-2-deoxy-beta-d-ribofuranosyl-imidazole-4-carboxamide-during-pcr/
58,"Construction of a self-complementary nucleoside from deoxyguanosine","Pochet S, Marlière P","Comptes rendus de l'Académie des sciences. Série III, Sciences de la vie",'1996-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/construction-of-a-self-complementary-nucleoside-from-deoxyguanosine/
59,"Genetic characterization of polypeptide deformylase, a distinctive enzyme of eubacterial translation","Mazel D, Pochet S, Marlière P","The EMBO journal",'1994-02-15,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/genetic-characterization-of-polypeptide-deformylase-a-distinctive-enzyme-of-eubacterial-translation/
60,"Directed evolution of biosynthetic pathways. Recruitment of cysteine thioethers for constructing the cell wall of Escherichia coli","Richaud C, Mengin-Lecreulx D, Pochet S, Johnson EJ, Cohen GN, Marlière P","The Journal of biological chemistry",'1993-12-25,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/directed-evolution-of-biosynthetic-pathways-recruitment-of-cysteine-thioethers-for-constructing-the-cell-wall-of-escherichia-coli/
61,"Synthesis and enzymatic polymerisation of 5-amino-1-(2′-deoxy-beta-D-ribofuranosyl)imidazole-4-carboxamide-5′- triphosphate","Pochet S, D'Ari R","Nucleic acids research",'1990-12-11,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-enzymatic-polymerisation-of-5-amino-1-2-deoxy-beta-d-ribofuranosylimidazole-4-carboxamide-5-triphosphate/
62,"Preparation and use of a universal primed Sepharose for the purification of DNA-binding proteins","Arcangioli B, Pochet S, Sousa R, Huynh-Dinh T","European journal of biochemistry / FEBS",'1989-02-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/preparation-and-use-of-a-universal-primed-sepharose-for-the-purification-of-dna-binding-proteins/
63,"IR and UV studies on stability and conformations of short DNA duplexes containing a no-base residue: coexistence of B and Z conformations","Adam S, Ridoux JP, Bourtayre P, Taillandier E, Pochet S, Huynh-Dinh T, Igolen J","Journal of biomolecular structure & dynamics",'1988-08-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/ir-and-uv-studies-on-stability-and-conformations-of-short-dna-duplexes-containing-a-no-base-residue-coexistence-of-b-and-z-conformations/
64,"Solid-supported ligation primer","Pochet S, Arcangioli B, Huynh-Dinh T","Nucleic acids research",'1988-02-25,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/solid-supported-ligation-primer/
65,"NMR, CD and IR spectroscopies of a tridecanucleotide containing a no-base residue: coexistence of B and Z conformations","Pochet S, Huynh-Dinh T, Neumann JM, Tran-Dinh S, Adam S, Taboury J, Taillandier E, Igolen J","Nucleic acids research",'1986-01-24,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/nmr-cd-and-ir-spectroscopies-of-a-tridecanucleotide-containing-a-no-base-residue-coexistence-of-b-and-z-conformations/
