N,Title,Authors,Journal,Date,Team,Url
1,"Inflammation triggers ILC3 patrolling of the intestinal barrier.","Jarade A, Garcia Z, Marie S, Demera A, Prinz I, Bousso P, Di Santo JP, Serafini N, ","Nature immunology",'2022-08-23,"Innate Immunity, Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/inflammation-triggers-ilc3-patrolling-of-the-intestinal-barrier/
2,"Trained ILC3 responses promote intestinal defense.","Serafini N, Jarade A, Surace L, Goncalves P, Sismeiro O, Varet H, Legendre R, Coppee JY, Disson O, Durum SK, Frankel G, Di Santo JP, ","Science (New York, N.Y.)",'2022-02-25,"U1223 – Pathophysiology of the immune system, Innate Immunity, Biology of infection, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/trained-ilc3-responses-promote-intestinal-defense/
3,"Group 3 innate lymphoid cells mediate host defense against attaching and effacing pathogens.","Jarade A, Di Santo JP, Serafini N, ","Current Opinion in Microbiology",'2021-07-15,"U1223 – Pathophysiology of the immune system, Innate Immunity",https://research.pasteur.fr/en/publication/group-3-innate-lymphoid-cells-mediate-host-defense-against-attaching-and-effacing-pathogens/
4,"Host genetic control of natural killer cell diversity revealed in the Collaborative Cross.","Dupont MSJ, Guillemot V, Campagne P, Serafini N, Marie S, Montagutelli X, Di Santo JP, Vosshenrich CAJ, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-03-09,"Group: NK cell and ILC1 Biology, Innate Immunity, Bioinformatics and Biostatistics HUB, Mouse Genetics, U1223 – Pathophysiology of the immune system, Expertise group : SysBio – System Bioinformatics",https://research.pasteur.fr/en/publication/host-genetic-control-of-natural-killer-cell-diversity-revealed-in-the-collaborative-cross/
5,"Microbiota stimulation generates LCMV-specific memory CD8+ T cells in SPF mice and determines their TCR repertoire during LCMV infection.","Gonçalves P, El Daker S, Vasseur F, Serafini N, Lim A, Azogui O, Decaluwe H, Guy-Grand D, Freitas AA, Di Santo JP, Rocha B, ","Molecular immunology",'2020-06-17,"U1223 – Pathophysiology of the immune system, Innate Immunity",https://research.pasteur.fr/en/publication/microbiota-stimulation-generates-lcmv-specific-memory-cd8-t-cells-in-spf-mice-and-determines-their-tcr-repertoire-during-lcmv-infection/
6,"Peyer’s patch myeloid cells infection by Listeria signals through gp38+ stromal cells and locks intestinal villus invasion.","Disson O, Blériot C, Jacob JM, Serafini N, Dulauroy S, Jouvion G, Fevre C, Gessain G, Thouvenot P, Eberl G, Di Santo JP, Peduto L, Lecuit M, ","The Journal of experimental medicine",'2018-11-05,"Biology of infection, Stroma, Inflammation and Tissue Repair, Innate Immunity, U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Microenvironment and Immunity",https://research.pasteur.fr/en/publication/peyers-patch-myeloid-cells-infection-by-signals-through-gp38-stromal-cells-and-locks-intestinal-villus-invasion/
7,"The Citrobacter rodentium type III secretion system effector EspO affects mucosal damage repair and antimicrobial responses.","Berger CN, Crepin VF, Roumeliotis TI, Wright JC, Serafini N, Pevsner-Fischer M, Yu L, Elinav E, Di Santo JP, Choudhary JS, Frankel G, ","PLoS pathogens",'2018-10-26,"Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/the-citrobacter-rodentium-type-iii-secretion-system-effector-espo-affects-mucosal-damage-repair-and-antimicrobial-responses/
8,"A human immune system mouse model with robust lymph node development.","Li Y, Masse-Ranson G, Garcia Z, Bruel T, Kök A, Strick-Marchand H, Jouvion G, Serafini N, Lim AI, Dusseaux M, Hieu T, Bourgade F, Toubert A, Finke D, Schwartz O, Bousso P, Mouquet H, Di Santo JP, ","Nature methods",'2018-08-01,"Innate Immunity, Humoral Immunology, Virus and Immunity, Dynamics of Immune Responses, Central Animal Facility, Human Disease Models core facility, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-human-immune-system-mouse-model-with-robust-lymph-node-development/
9,"Innate Lymphoid Cell Development: A T Cell Perspective","Cherrier DE, Serafini N, Di Santo JP",Immunity,'2018-06-19,"Innate Immunity",https://research.pasteur.fr/en/publication/innate-lymphoid-cell-development-a-t-cell-perspective/
10,"Intrathymic Deletion of IL-7 Reveals a Contribution of the Bone Marrow to Thymic Rebound Induced by Androgen Blockade","Rodrigues PM, Ribeiro AR, Serafini N, Meireles C, Di Santo JP, Alves NL","Journal of Immunology",'2018-01-10,"Innate Immunity",https://research.pasteur.fr/en/publication/intrathymic-deletion-of-il-7-reveals-a-contribution-of-the-bone-marrow-to-thymic-rebound-induced-by-androgen-blockade/
11,"Lactobacillus paracasei feeding improves immune control of influenza infection in mice.","Belkacem N, Serafini N, Wheeler R, Derrien M, Boucinha L, Couesnon A, Cerf-Bensussan N, Gomperts Boneca I, Di Santo JP, Taha MK, Bourdet-Sicard R, ","PloS one",'2017-09-20,"Innate Immunity, Biology and Genetics of Bacterial Cell Wall, Invasive Bacterial Infections, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/lactobacillus-paracasei-feeding-improves-immune-control-of-influenza-infection-in-mice/
12,"A functional DC cross talk promotes human ILC homeostasis in humanized mice.","Lopez-Lastra S, Masse-Ranson G, Fiquet O, Darche S, Serafini N, Li Y, Dusséaux M, Strick-Marchand H, Di Santo JP, ","Blood advances",'2017-04-06,"Innate Immunity, Group: Humanized mice for infectious disease modeling, Human Disease Models core facility",https://research.pasteur.fr/en/publication/a-functional-dc-cross-talk-promotes-human-ilc-homeostasis-in-humanized-mice/
13,"Systemic Human ILC Precursors Provide a Substrate for Tissue ILC Differentiation.","Lim AI, Li Y, Lopez-Lastra S, Stadhouders R, Paul F, Casrouge A, Serafini N, Puel A, Bustamante J, Surace L, Masse-Ranson G, David E, Strick-Marchand H, Le Bourhis L, Cocchi R, Topazio D, Graziano P, Muscarella LA, Rogge L, Norel X, Sallenave JM, Allez M, Graf T, Hendriks RW, Casanova JL, Amit I, Yssel H, Di Santo JP, ",Cell,'2017-03-09,"Innate Immunity, Immunoregulation, Group: Humanized mice for infectious disease modeling, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/systemic-human-ilc-precursors-provide-a-substrate-for-tissue-ilc-differentiation/
14,"Bacterial virulence factor inhibits caspase-4/11 activation in intestinal epithelial cells","Pallett MA, Crepin VF, Serafini N, Habibzay M, Kotik O, Sanchez-Garrido J, Di Santo JP, Shenoy AR, Berger CN, Frankel G","Mucosal immunology",'2016-09-14,"Innate Immunity",https://research.pasteur.fr/en/publication/bacterial-virulence-factor-inhibits-caspase-411-activation-in-intestinal-epithelial-cells/
15,"The Spectrum and Regulatory Landscape of Intestinal Innate Lymphoid Cells Are Shaped by the Microbiome","Gury-BenAri M, Thaiss CA, Serafini N, Winter DR, Giladi A, Lara-Astiaso D, Levy M, Salame TM, Weiner A, David E, Shapiro H, Dori-Bachash M, Pevsner-Fischer M, Lorenzo-Vivas E, Keren-Shaul H, Paul F, Harmelin A, Eberl G, Itzkovitz S, Tanay A, Di Santo JP, Elinav E, Amit I",Cell,'2016-08-17,"Innate Immunity, Microenvironment and Immunity",https://research.pasteur.fr/en/publication/the-spectrum-and-regulatory-landscape-of-intestinal-innate-lymphoid-cells-are-shaped-by-the-microbiome/
16,"Phenotypic and Functional Plasticity of Murine Intestinal NKp46+ Group 3 Innate Lymphoid Cells","Verrier T, Satoh-Takayama N, Serafini N, Marie S, Di Santo JP, Vosshenrich CA","Journal of immunology (Baltimore, Md. : 1950)",'2016-04-22,"Innate Immunity, Group: NK cell and ILC1 Biology",https://research.pasteur.fr/en/publication/phenotypic-and-functional-plasticity-of-murine-intestinal-nkp46-group-3-innate-lymphoid-cells/
17,"Transcriptional regulation of innate lymphoid cell fate","Serafini N, Vosshenrich CA, Di Santo JP","Nature reviews. Immunology",'2015-06-12,"Innate Immunity, Group: NK cell and ILC1 Biology",https://research.pasteur.fr/en/publication/transcriptional-regulation-of-innate-lymphoid-cell-fate/
18,"Trpm4 gene invalidation leads to cardiac hypertrophy and electrophysiological alterations","Demion M, Thireau J, Gueffier M, Finan A, Khoueiry Z, Cassan C, Serafini N, Aimond F, Granier M, Pasquié JL, Launay P, Richard S","PloS one",'2014-12-22,"Innate Immunity",https://research.pasteur.fr/en/publication/trpm4-gene-invalidation-leads-to-cardiac-hypertrophy-and-electrophysiological-alterations/
19,"The chemokine receptor CXCR6 controls the functional topography of interleukin-22 producing intestinal innate lymphoid cells.","Satoh-Takayama N, Serafini N, Verrier T, Rekiki A, Renauld JC, Frankel G, Di Santo JP, ",Immunity,'2014-11-06,"Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/the-chemokine-receptor-cxcr6-controls-the-functional-topography-of-interleukin-22-producing-intestinal-innate-lymphoid-cells/
20,"GATA-3 function in innate and adaptive immunity","Tindemans I, Serafini N, Di Santo JP, Hendriks RW",Immunity,'2014-08-21,"Innate Immunity",https://research.pasteur.fr/en/publication/gata-3-function-in-innate-and-adaptive-immunity/
21,"Innate lymphoid cells: of precursors and products…","Serafini N, Xu W, Di Santo JP","Current biology : CB",'2014-06-16,"Innate Immunity",https://research.pasteur.fr/en/publication/innate-lymphoid-cells-of-precursors-and-products/
22,"Gata3 drives development of RORγt+ group 3 innate lymphoid cells","Serafini N, Klein Wolterink RG, Satoh-Takayama N, Xu W, Vosshenrich CA, Hendriks RW, Di Santo JP","The Journal of experimental medicine",'2014-01-13,"Innate Immunity, Group: NK cell and ILC1 Biology",https://research.pasteur.fr/en/publication/gata3-drives-development-of-ror%ce%b3t-group-3-innate-lymphoid-cells/
23,"Essential, dose-dependent role for the transcription factor Gata3 in the development of IL-5+ and IL-13+ type 2 innate lymphoid cells","Klein Wolterink RG, Serafini N, van Nimwegen M, Vosshenrich CA, de Bruijn MJ, Fonseca Pereira D, Veiga Fernandes H, Hendriks RW, Di Santo JP","Proceedings of the National Academy of Sciences of the United States of America",'2013-06-03,"Innate Immunity, Group: NK cell and ILC1 Biology",https://research.pasteur.fr/en/publication/essential-dose-dependent-role-for-the-transcription-factor-gata3-in-the-development-of-il-5-and-il-13-type-2-innate-lymphoid-cells/
24,"The TRPM4 channel controls monocyte and macrophage, but not neutrophil, function for survival in sepsis","Serafini N, Dahdah A, Barbet G, Demion M, Attout T, Gautier G, Arcos-Fajardo M, Souchet H, Jouvin MH, Vrtovsnik F, Kinet JP, Benhamou M, Monteiro RC, Launay P","Journal of immunology (Baltimore, Md. : 1950)",'2012-08-29,"Innate Immunity",https://research.pasteur.fr/en/publication/the-trpm4-channel-controls-monocyte-and-macrophage-but-not-neutrophil-function-for-survival-in-sepsis/
25,"The calcium-activated nonselective cation channel TRPM4 is essential for the migration but not the maturation of dendritic cells","Barbet G, Demion M, Moura IC, Serafini N, Léger T, Vrtovsnik F, Monteiro RC, Guinamard R, Kinet JP, Launay P","Nature immunology",'2008-08-31,"Innate Immunity",https://research.pasteur.fr/en/publication/the-calcium-activated-nonselective-cation-channel-trpm4-is-essential-for-the-migration-but-not-the-maturation-of-dendritic-cells/
26,"SLC41A1 is a novel mammalian Mg2+ carrier","Kolisek M, Launay P, Beck A, Sponder G, Serafini N, Brenkus M, Froschauer EM, Martens H, Fleig A, Schweigel M","The Journal of biological chemistry",'2008-03-25,"Innate Immunity",https://research.pasteur.fr/en/publication/slc41a1-is-a-novel-mammalian-mg2-carrier/
