N,Title,Authors,Journal,Date,Team,Url
1,"Defective angiogenesis in CXCL12 mutant mice impairs skeletal muscle regeneration","Hardy D, Fefeu M, Besnard A, Briand D, Gasse P, Arenzana-Seisdedos F, Rocheteau P & Chrétien F","Skeletal Muscle",'2019-09-18,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/defective-angiogenesis-in-cxcl12-mutant-mice-impairs-skeletal-muscle-regeneration/
2,"Essential role of immobilized chemokine CXCL12 in the regulation of the humoral immune response","Barinov A, Luo L, Gasse P, Meas-Yedid V, Donnadieu E, Arenzana-Seisdedos F, Vieira P","Proceedings of the National Academy of Sciences of the United States of America",'2017-02-13,"Archived: Lymphocytes and Immunity, Archived: Viral Pathogenesis, Biological Image Analysis, Group: Humoral Immunity, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/essential-role-of-immobilized-chemokine-cxcl12-in-the-regulation-of-the-humoral-immune-response/
3,"B cell activating factor is central to bleomycin- and IL-17-mediated experimental pulmonary fibrosis","François A, Gombault A, Villeret B, Alsaleh G, Fanny M, Gasse P, Adam SM, Crestani B, Sibilia J, Schneider P, Bahram S, Quesniaux V, Ryffel B, Wachsmann D, Gottenberg JE, Couillin I","Journal of autoimmunity",'2014-10-23,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/b-cell-activating-factor-is-central-to-bleomycin-and-il-17-mediated-experimental-pulmonary-fibrosis/
4,"Homeostatic and tissue reparation defaults in mice carrying selective genetic invalidation of CXCL12/proteoglycan interactions","Rueda P, Richart A, Récalde A, Gasse P, Vilar J, Guérin C, Lortat-Jacob H, Vieira P, Baleux F, Chretien F, Arenzana-Seisdedos F, Silvestre JS",Circulation,'2012-10-03,"Archived: Experimental neuropathology, Archived: Viral Pathogenesis, Group: Humoral Immunity, Archived: Lymphocytes and Immunity, Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/homeostatic-and-tissue-reparation-defaults-in-mice-carrying-selective-genetic-invalidation-of-cxcl12proteoglycan-interactions/
5,"IL-1 and IL-23 mediate early IL-17A production in pulmonary inflammation leading to late fibrosis","Gasse P, Riteau N, Vacher R, Michel ML, Fautrel A, di Padova F, Fick L, Charron S, Lagente V, Eberl G, Le Bert M, Quesniaux VF, Huaux F, Leite-de-Moraes M, Ryffel B, Couillin I","PloS one",'2011-08-16,"Microenvironment and Immunity, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/il-1-and-il-23-mediate-early-il-17a-production-in-pulmonary-inflammation-leading-to-late-fibrosis/
6,"Extracellular ATP is a danger signal activating P2X7 receptor in lung inflammation and fibrosis","Riteau N, Gasse P, Fauconnier L, Gombault A, Couegnat M, Fick L, Kanellopoulos J, Quesniaux VF, Marchand-Adam S, Crestani B, Ryffel B, Couillin I","American journal of respiratory and critical care medicine",'2010-06-03,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/extracellular-atp-is-a-danger-signal-activating-p2x7-receptor-in-lung-inflammation-and-fibrosis/
7,"IL-1R1/MyD88 signaling is critical for elastase-induced lung inflammation and emphysema","Couillin I, Vasseur V, Charron S, Gasse P, Tavernier M, Guillet J, Lagente V, Fick L, Jacobs M, Coelho FR, Moser R, Ryffel B","Journal of immunology (Baltimore, Md. : 1950)",'2009-12-15,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/il-1r1myd88-signaling-is-critical-for-elastase-induced-lung-inflammation-and-emphysema/
8,"Uric acid is a danger signal activating NALP3 inflammasome in lung injury inflammation and fibrosis","Gasse P, Riteau N, Charron S, Girre S, Fick L, Pétrilli V, Tschopp J, Lagente V, Quesniaux VF, Ryffel B, Couillin I","American journal of respiratory and critical care medicine",'2009-02-12,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/uric-acid-is-a-danger-signal-activating-nalp3-inflammasome-in-lung-injury-inflammation-and-fibrosis/
9,"Toll-like receptor and tumour necrosis factor dependent endotoxin-induced acute lung injury","Togbe D, Schnyder-Candrian S, Schnyder B, Doz E, Noulin N, Janot L, Secher T, Gasse P, Lima C, Coelho FR, Vasseur V, Erard F, Ryffel B, Couillin I, Moser R","International journal of experimental pathology",'2007-12-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/toll-like-receptor-and-tumour-necrosis-factor-dependent-endotoxin-induced-acute-lung-injury/
10,"IL-1R1/MyD88 signaling and the inflammasome are essential in pulmonary inflammation and fibrosis in mice","Gasse P, Mary C, Guenon I, Noulin N, Charron S, Schnyder-Candrian S, Schnyder B, Akira S, Quesniaux VF, Lagente V, Ryffel B, Couillin I","The Journal of clinical investigation",'2007-12-01,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/il-1r1myd88-signaling-and-the-inflammasome-are-essential-in-pulmonary-inflammation-and-fibrosis-in-mice/
