N,Title,Authors,Journal,Date,Team,Url
1,"Full eradication of pre-clinical human papilloma virus-induced tumors by a lentiviral vaccine.","Douguet L, Fert I, Lopez J, Vesin B, Le Chevalier F, Moncoq F, Authié P, Nguyen TM, Noirat A, Névo F, Blanc C, Bourgine M, Hardy D, Anna F, Majlessi L, Charneau P","EMBO molecular medicine",'2023-09-07,"Institut Pasteur-TheraVectys Joint Laboratory, HistoPathology Core Facility",https://research.pasteur.fr/en/publication/full-eradication-of-pre-clinical-human-papilloma-virus-induced-tumors-by-a-lentiviral-vaccine/
2,"Mice Humanized for MHC and hACE2 with High Permissiveness to SARS-CoV-2 Omicron Replication.","Le Chevalier F, Authié P, Chardenoux S, Bourgine M, Vesin B, Cussigh D, Sassier Y, Fert I, Noirat A, Nemirov K, Anna F, Bérard M, Guinet F, Hardy D, Charneau P, Lemonnier F, Langa-Vives F, Majlessi L","Microbes and infection",'2023-04-18,"Institut Pasteur-TheraVectys Joint Laboratory, Mouse Genetics Engineering, Archived: Lymphocytes and Immunity, HistoPathology Core Facility",https://research.pasteur.fr/en/publication/mice-humanized-for-mhc-and-hace2-with-high-permissiveness-to-sars-cov-2-omicron-replication/
3,"Preclinical proof of concept of a tetravalent lentiviral T-cell vaccine against dengue viruses.","Nemirov K, Authié P, Souque P, Moncoq F, Noirat A, Blanc C, Bourgine M, Majlessi L, Charneau P","Frontiers in immunology",'2023-01-01,"Institut Pasteur-TheraVectys Joint Laboratory",https://research.pasteur.fr/en/publication/preclinical-proof-of-concept-of-a-tetravalent-lentiviral-t-cell-vaccine-against-dengue-viruses/
4,"Full-Lung Prophylaxis against SARS-CoV-2 by One-Shot or Booster Intranasal Lentiviral Vaccination in Syrian Golden Hamsters"," Benjamin Vesin  1 , Pierre Authié  1 , Catherine Blanc  1 , Ingrid Fert  1 , Amandine Noirat  1 , Fabien Le Chevalier  1 , Yu Wei  1 , Min-Wen Ku  1 , Kirill Nemirov  1 , François Anna  1 , David Hardy  2 , Cyril Planchais  3 , Hugo Mouquet  3 , Françoise Guinet  4 , Pierre Charneau  1 , Laleh Majlessi  1 , Maryline Bourgine  1"," Vaccines (Basel)",'2022-12-21,"HistoPathology Core Facility, Institut Pasteur-TheraVectys Joint Laboratory",https://research.pasteur.fr/en/publication/full-lung-prophylaxis-against-sars-cov-2-by-one-shot-or-booster-intranasal-lentiviral-vaccination-in-syrian-golden-hamsters-2/
5,"A lentiviral vector expressing a dendritic cell-targeting multimer induces mucosal anti-mycobacterial CD4+ T-cell immunity.","Anna F, Lopez J, Moncoq F, Blanc C, Authié P, Noirat A, Fert I, Souque P, Nevo F, Pawlik A, Hardy D, Goyard S, Hudrisier D, Brosch R, Guinet F, Neyrolles O, Charneau P, Majlessi L, ","Mucosal immunology",'2022-09-14,"Institut Pasteur-TheraVectys Joint Laboratory, Integrated Mycobacterial Pathogenomics, HistoPathology Core Facility, Diagnostic Test Innovation and Development Core Facility, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/a-lentiviral-vector-expressing-a-dendritic-cell-targeting-multimer-induces-mucosal-anti-mycobacterial-cd4-t-cell-immunity/
6,"A lentiviral vector encoding fusion of light invariant chain and mycobacterial antigens induces protective CD4+ T cell immunity.","Lopez J, Anna F, Authié P, Pawlik A, Ku MW, Blanc C, Souque P, Moncoq F, Noirat A, Hardy D, Sougakoff W, Brosch R, Guinet F, Charneau P, Majlessi L, ","Cell reports",'2022-07-26,"Institut Pasteur-TheraVectys Joint Laboratory, Integrated Mycobacterial Pathogenomics, HistoPathology Core Facility, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/a-lentiviral-vector-encoding-fusion-of-light-invariant-chain-and-mycobacterial-antigens-induces-protective-cd4-t-cell-immunity/
7,"Potent human broadly SARS-CoV-2-neutralizing IgA and IgG antibodies effective against Omicron BA.1 and BA.2.","Planchais C, Fernández I, Bruel T, de Melo GD, Prot M, Beretta M, Guardado-Calvo P, Dufloo J, Molinos-Albert LM, Backovic M, Chiaravalli J, Giraud E, Vesin B, Conquet L, Grzelak L, Planas D, Staropoli I, Guivel-Benhassine F, Hieu T, Boullé M, Cervantes-Gonzalez M, Ungeheuer MN, Charneau P, van der Werf S, Agou F,  ,  , Dimitrov JD, Simon-Lorière E, Bourhy H, Montagutelli X, Rey FA, Schwartz O, Mouquet H","The Journal of experimental medicine",'2022-07-04,"Structural biology of infectious diseases, Chemogenomic and Biological Screening Platform (PF-CCB), Mouse Genetics",https://research.pasteur.fr/en/publication/potent-human-broadly-sars-cov-2-neutralizing-iga-and-igg-antibodies-effective-against-omicron-ba-1-and-ba-2-2/
8,"An intranasal lentiviral booster reinforces the waning mRNA vaccine-induced SARS-CoV-2 immunity that it targets to lung mucosa.","Vesin B, Lopez J, Noirat A, Authié P, Fert I, Le Chevalier F, Moncoq F, Nemirov K, Blanc C, Planchais C, Mouquet H, Guinet F, Hardy D, Vives FL, Gerke C, Anna F, Bourgine M, Majlessi L, Charneau P, ","Molecular therapy : the journal of the American Society of Gene Therapy",'2022-04-27,"Humoral Immunology, Institut Pasteur-TheraVectys Joint Laboratory, Archived: Lymphocytes and Immunity, HistoPathology Core Facility, Mouse Genetics Engineering",https://research.pasteur.fr/en/publication/an-intranasal-lentiviral-booster-reinforces-the-waning-mrna-vaccine-induced-sars-cov-2-immunity-that-it-targets-to-lung-mucosa/
9,"sgDI-tector: defective interfering viral genome bioinformatics for detection of coronavirus subgenomic RNAs","Andrea Di Gioacchino, Rachel Legendre, Yannis Rahou, Valérie Najburg, Pierre Charneau, Benjamin Greenbaum, Frédéric Tangy, Sylvie van Der Werf, Simona Cocco, Anastassia Komarova",RNA,'2021-12-22,"Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/sgdi-tector-defective-interfering-viral-genome-bioinformatics-for-detection-of-coronavirus-subgenomic-rnas/
10,"Brain cross-protection against SARS-CoV-2 variants by a lentiviral vaccine in new transgenic mice.","Ku MW, Authié P, Bourgine M, Anna F, Noirat A, Moncoq F, Vesin B, Nevo F, Lopez J, Souque P, Blanc C, Fert I, Chardenoux S, Lafosse L, Cussigh D, Hardy D, Nemirov K, Guinet F, Langa Vives F, Majlessi L, Charneau P, ","EMBO molecular medicine",'2021-12-07,"Institut Pasteur-TheraVectys Joint Laboratory, Mouse Genetics Engineering, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/brain-cross-protection-against-sars-cov-2-variants-by-a-lentiviral-vaccine-in-new-transgenic-mice/
11,"Humoral immunity to SARS-CoV-2 and seasonal coronaviruses in children and adults in north-eastern France.","Woudenberg T, Pelleau S, Anna F, Attia M, Donnadieu F, Gravet A, Lohmann C, Seraphin H, Guiheneuf R, Delamare C, Stefic K, Marlet J, Brochot E, Castelain S, Augereau O, Sibilia J, Dubos F, Meddour D, Guen CG, Coste-Burel M, Imbert-Marcille BM, Chauvire-Drouard A, Schweitzer C, Gatin A, Lomazzi S, Joulié A, Haas H, Cantais A, Bertholon F, Chinazzo-Vigouroux MF, Abdallah MS, Arowas L, Charneau P, Hoen B, Demeret C, Werf SV, Fontanet A, White M, ",EBioMedicine,'2021-07-22,"Epidemiology of Emerging Diseases, Infectious Disease Epidemiology and Analytics, Archived: Molecular Genetics of RNA Viruses, Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/humoral-immunity-to-sars-cov-2-and-seasonal-coronaviruses-in-children-and-adults-in-north-eastern-france/
12,"Prevalence of SARS-CoV-2 antibodies in France: results from nationwide serological surveillance.","Le Vu S, Jones G, Anna F, Rose T, Richard JB, Bernard-Stoecklin S, Goyard S, Demeret C, Helynck O, Escriou N, Gransagne M, Petres S, Robin C, Monnet V, Perrin de Facci L, Ungeheuer MN, Léon L, Guillois Y, Filleul L, Charneau P, Lévy-Bruhl D, van der Werf S, Noel H, ","Nature communications",'2021-05-21,"Production and Purification of Recombinant Proteins Technological Platform, Clinical Investigation Platform ICAReB-Clin, Archived: Molecular Genetics of RNA Viruses, Diagnostic Test Innovation and Development Core Facility, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/prevalence-of-sars-cov-2-antibodies-in-france-results-from-nationwide-serological-surveillance/
13,"Asymptomatic and symptomatic SARS-CoV-2 infections elicit polyfunctional antibodies.","Dufloo J, Grzelak L, Staropoli I, Madec Y, Tondeur L, Anna F, Pelleau S, Wiedemann A, Planchais C, Buchrieser J, Robinot R, Ungeheuer MN, Mouquet H, Charneau P, White M, Lévy Y, Hoen B, Fontanet A, Schwartz O, Bruel T, ","Cell reports. Medicine",'2021-05-18,"Infectious Disease Epidemiology and Analytics, Humoral Immunology, Epidemiology of Emerging Diseases, Virus and Immunity, Clinical Investigation Platform ICAReB-Clin, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/asymptomatic-and-symptomatic-sars-cov-2-infections-elicit-polyfunctional-antibodies/
14,"SARS-CoV-2 infection in schools in a northern French city: a retrospective serological cohort study in an area of high transmission, France, January to April 2020","Arnaud Fontanet, Laura Tondeur, Rebecca Grant, Sarah Temmam, Yoann Madec, Thomas Bigot, Ludivine Grzelak, Isabelle Cailleau, Camille Besombes, Marie-Noëlle Ungeheuer, Charlotte Renaudat, Blanca Liliana Perlaza, Laurence Arowas, Nathalie Jolly, Sandrine Fernandes Pellerin, Lucie Kuhmel, Isabelle Staropoli, Christèle Huon, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Sandie Munier, Pierre Charneau, Caroline Demeret, Timothée Bruel, Marc Eloit, Olivier Schwartz, Bruno Hoen",Eurosurveillance,'2021-04-01,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Epidemiology of Emerging Diseases, Pathogen discovery, Virus and Immunity, RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/sars-cov-2-infection-in-schools-in-a-northern-french-city-a-retrospective-serological-cohort-study-in-an-area-of-high-transmission-france-january-to-april-2020/
15,"High seroprevalence but short-lived immune response to SARS-CoV-2 infection in Paris.","Anna F, Goyard S, Lalanne AI, Nevo F, Gransagne M, Souque P, Louis D, Gillon V, Turbiez I, Bidard FC, Gobillion A, Savignoni A, Guillot-Delost M, Dejardin F, Dufour E, Petres S, Richard-Le Goff O, Choucha Z, Helynck O, Janin YL, Escriou N, Charneau P, Perez F, Rose T, Lantz O, ","European journal of immunology",'2021-01-01,"Archived: Innovation lab : vaccines, Archived: Lymphocyte Cell Biology, Production and Purification of Recombinant Proteins Technological Platform, Antibodies in Therapy and Pathology, Diagnostic Test Innovation and Development Core Facility, Archived: Networks and Signaling, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/high-seroprevalence-but-short-lived-immune-response-to-sars-cov-2-infection-in-paris/
16,"Intranasal vaccination with a lentiviral vector protects against SARS-CoV-2 in preclinical animal models.","Ku MW, Bourgine M, Authié P, Lopez J, Nemirov K, Moncoq F, Noirat A, Vesin B, Nevo F, Blanc C, Souque P, Tabbal H, Simon E, Hardy D, Le Dudal M, Guinet F, Fiette L, Mouquet H, Anna F, Martin A, Escriou N, Majlessi L, Charneau P, ","Cell host & microbe",'2020-12-16,"Humoral Immunology, Archived: Molecular Virology and Vaccinology, Archived: Molecular Genetics of RNA Viruses, Archived: Experimental neuropathology, Archived: Lymphocytes and Immunity, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/intranasal-vaccination-with-a-lentiviral-vector-protects-against-sars-cov-2-in-preclinical-animal-models/
17,"A comparison of four serological assays for detecting anti–SARS-CoV-2 antibodies in human serum samples from different populations","Ludivine Grzelak, Sarah Temmam, Cyril Planchais, Caroline Demeret, Laura Tondeur, Christèle Huon, Florence Guivel-Benhassine, Isabelle Staropoli, Maxime Chazal, Jeremy Dufloo, Delphine Planas, Julian Buchrieser, Maaran Michael Rajah, Remy Robinot, Françoise Porrot, Mélanie Albert, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Flora Donati, François Anna, Philippe Souque, Marion Gransagne, Jacques Bellalou, Mireille Nowakowski, Marija Backovic, Lila Bouadma, Lucie Le Fevre, Quentin Le Hingrat, Diane Descamps, Annabelle Pourbaix, Cédric Laouénan, Jade Ghosn, Yazdan Yazdanpanah, Camille Besombes, Nathalie Jolly, Sandrine Pellerin-Fernandes, Olivia Cheny, Marie-Noëlle Ungeheuer, Guillaume Mellon, Pascal Morel, Simon Rolland, Felix Rey, Sylvie Behillil, Vincent Enouf, Audrey Lemaitre, Marie-Aude Créach, Stéphane Pêtres, Nicolas Escriou, Pierre Charneau, Arnaud Fontanet, Bruno Hoen, Timothée Bruel, Marc Eloit, Hugo Mouquet, Olivier Schwartz, Sylvie van Der Werf","Science Translational Medicine",'2020-09-02,"Virus and Immunity, Pathogen discovery, Humoral Immunology, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Production and Purification of Recombinant Proteins Technological Platform, RNA Biology of Influenza Virus, Archived: Innovation lab : vaccines, Structural Virology, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/a-comparison-of-four-serological-assays-for-detecting-anti-sars-cov-2-antibodies-in-human-serum-samples-from-different-populations/
18,"Serologic responses to SARS-CoV-2 infection among hospital staff with mild disease in eastern France.","Fafi-Kremer S, Bruel T, Madec Y, Grant R, Tondeur L, Grzelak L, Staropoli I, Anna F, Souque P, Fernandes-Pellerin S, Jolly N, Renaudat C, Ungeheuer MN, Schmidt-Mutter C, Collongues N, Bolle A, Velay A, Lefebvre N, Mielcarek M, Meyer N, Rey D, Charneau P, Hoen B, De Seze J, Schwartz O, Fontanet A, ",EBioMedicine,'2020-09-01,"Virus and Immunity, Epidemiology of Emerging Diseases, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/serologic-responses-to-sars-cov-2-infection-among-hospital-staff-with-mild-disease-in-eastern-france/
19,"Remodeling of the Core Leads HIV-1 Preintegration Complex into the Nucleus of Human Lymphocytes.","Blanco-Rodriguez G, Gazi A, Monel B, Frabetti S, Scoca V, Mueller F, Schwartz O, Krijnse-Locker J, Charneau P, Di Nunzio F, ","Journal of virology",'2020-05-18,"Archived: Molecular Virology and Vaccinology, Ultrastructural BioImaging, Advanced Molecular Virology, Imaging and Modeling, Virus and Immunity, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/remodeling-of-the-core-leads-hiv-1-pre-integration-complex-in-the-nucleus-of-human-lymphocytes/
20,"Multiplexed Quantitation of Intraphagocyte Mycobacterium tuberculosis Secreted Protein Effectors","Sayes F, Blanc C, Ates LS, Deboosere N, Orgeur M, Le Chevalier F, Gröschel MI, Frigui W, Song OR, Lo-Man R, Brossier F, Sougakoff W, Bottai D, Brodin P, Charneau P, Brosch R, Majlessi L","Cell reports",'2018-04-24,"Integrated Mycobacterial Pathogenomics, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/multiplexed-quantitation-of-intraphagocyte-mycobacterium-tuberculosis-secreted-protein-effectors/
21,"A Lentiviral Vector Expressing Japanese Encephalitis Virus-like Particles Elicits Broad Neutralizing Antibody Response in Pigs","de Wispelaere M, Ricklin M, Souque P, Frenkiel MP, Paulous S, Garcìa-Nicolàs O, Summerfield A, Charneau P, Desprès P","PLoS neglected tropical diseases",'2015-10-05,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/a-lentiviral-vector-expressing-japanese-encephalitis-virus-like-particles-elicits-broad-neutralizing-antibody-response-in-pigs/
22,"Chromatin organization at the nuclear pore favours HIV replication.","Lelek M, Casartelli N, Pellin D, Rizzi E, Souque P, Severgnini M, Di Serio C, Fricke T, Diaz-Griffero F, Zimmer C, Charneau P, Di Nunzio F, ","Nature communications",'2015-03-06,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/chromatin-organization-at-the-nuclear-pore-favours-hiv-replication/
23,"Alternative splicing-regulated protein of hepatitis B virus hacks the TNF-α-stimulated signaling pathways and limits the extent of liver inflammation","Pol JG, Lekbaby B, Redelsperger F, Klamer S, Mandouri Y, Ahodantin J, Bieche I, Lefevre M, Souque P, Charneau P, Gadessaud N, Kremsdorf D, Soussan P","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2015-01-28,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/alternative-splicing-regulated-protein-of-hepatitis-b-virus-hacks-the-tnf-%ce%b1-stimulated-signaling-pathways-and-limits-the-extent-of-liver-inflammation/
24,"Microtubule-associated proteins 1 (MAP1) promote human immunodeficiency virus type I (HIV-1) intracytoplasmic routing to the nucleus","Fernandez J, Portilho DM, Danckaert A, Munier S, Becker A, Roux P, Zambo A, Shorte S, Jacob Y, Vidalain PO, Charneau P, Clavel F, Arhel NJ","The Journal of biological chemistry",'2014-12-11,"Archived: Molecular Virology and Vaccinology, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/microtubule-associated-proteins-1-map1-promote-human-immunodeficiency-virus-type-i-hiv-1-intracytoplasmic-routing-to-the-nucleus/
25,"Variable correction of Artemis deficiency by I-Sce1-meganuclease-assisted homologous recombination in murine hematopoietic stem cells","Rivière J, Hauer J, Poirot L, Brochet J, Souque P, Mollier K, Gouble A, Charneau P, Fischer A, Pâques F, de Villartay JP, Cavazzana M","Gene therapy",'2014-03-13,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/variable-correction-of-artemis-deficiency-by-i-sce1-meganuclease-assisted-homologous-recombination-in-murine-hematopoietic-stem-cells/
26,"Protective role of LGP2 in influenza virus pathogenesis","Si-Tahar M, Blanc F, Furio L, Chopy D, Balloy V, Lafon M, Chignard M, Fiette L, Langa F, Charneau P, Pothlichet J","The Journal of infectious diseases",'2014-02-03,"Mouse Genetics Engineering, Archived: Molecular Virology and Vaccinology, Viral Neuro-Immunology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/protective-role-of-lgp2-in-influenza-virus-pathogenesis/
27,"Residual HIV-1 DNA Flap-independent nuclear import of cPPT/CTS double mutant viruses does not support spreading infection.","Iglesias C, Ringeard M, Di Nunzio F, Fernandez J, Gaudin R, Souque P, Charneau P, Arhel N, ",Retrovirology,'2011-11-10,"Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/residual-hiv-1-dna-flap-independent-nuclear-import-of-cpptcts-double-mutant-viruses-does-not-support-spreading-infection/
28,"Reprogrammed quiescent B cells provide an effective cellular therapy against chronic experimental autoimmune encephalomyelitis","Calderón-Gómez E, Lampropoulou V, Shen P, Neves P, Roch T, Stervbo U, Rutz S, Kühl AA, Heppner FL, Loddenkemper C, Anderton SM, Kanellopoulos JM, Charneau P, Fillatreau S","European journal of immunology",'2011-05-25,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/reprogrammed-quiescent-b-cells-provide-an-effective-cellular-therapy-against-chronic-experimental-autoimmune-encephalomyelitis/
29,"Secreted dengue virus nonstructural protein NS1 is an atypical barrel-shaped high-density lipoprotein","Gutsche I, Coulibaly F, Voss JE, Salmon J, d'Alayer J, Ermonval M, Larquet E, Charneau P, Krey T, Mégret F, Guittet E, Rey FA, Flamand M","Proceedings of the National Academy of Sciences of the United States of America",'2011-04-25,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/secreted-dengue-virus-nonstructural-protein-ns1-is-an-atypical-barrel-shaped-high-density-lipoprotein/
30,"Immunogenicity of a recombinant lentiviral vector carrying human telomerase tumor antigen in HLA-B*0702 transgenic mice","Rusakiewicz S, Dosset M, Mollier K, Souque P, Charneau P, Wain-Hobson S, Langlade-Demoyen P, Adotévi O",Vaccine,'2010-07-21,"Archived: Molecular Retrovirology, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/immunogenicity-of-a-recombinant-lentiviral-vector-carrying-human-telomerase-tumor-antigen-in-hla-b0702-transgenic-mice/
31,"Lentiviral vector-based prime/boost vaccination against AIDS: pilot study shows protection against Simian immunodeficiency virus SIVmac251 challenge in macaques","Beignon AS, Mollier K, Liard C, Coutant F, Munier S, Rivière J, Souque P, Charneau P","Journal of virology",'2009-08-12,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/lentiviral-vector-based-primeboost-vaccination-against-aids-pilot-study-shows-protection-against-simian-immunodeficiency-virus-sivmac251-challenge-in-macaques/
32,"Bisarsenical labeling of HIV-1 for real-time fluorescence microscopy","Arhel NJ, Charneau P","Methods in molecular biology (Clifton, N.J.)",'2009-01-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/bisarsenical-labeling-of-hiv-1-for-real-time-fluorescence-microscopy/
33,"Protective antiviral immunity conferred by a nonintegrative lentiviral vector-based vaccine","Coutant F, Frenkiel MP, Despres P, Charneau P","PloS one",'2008-12-19,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/protective-antiviral-immunity-conferred-by-a-nonintegrative-lentiviral-vector-based-vaccine/
34,"Turning astrocytes from the rostral migratory stream into neurons: a role for the olfactory sensory organ","Alonso M, Ortega-Pérez I, Grubb MS, Bourgeois JP, Charneau P, Lledo PM","The Journal of neuroscience : the official journal of the Society for Neuroscience",'2008-10-22,"Perception & Action, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/turning-astrocytes-from-the-rostral-migratory-stream-into-neurons-a-role-for-the-olfactory-sensory-organ/
35,"Lack of endogenous TRIM5alpha-mediated restriction in rhesus macaque dendritic cells","Arhel NJ, Nisole S, Carthagena L, Coutant F, Souque P, Brussel A, Estaquier J, Charneau P",Blood,'2008-08-14,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/lack-of-endogenous-trim5alpha-mediated-restriction-in-rhesus-macaque-dendritic-cells/
36,"HIV-1 DNA Flap formation promotes uncoating of the pre-integration complex at the nuclear pore","Arhel NJ, Souquere-Besse S, Munier S, Souque P, Guadagnini S, Rutherford S, Prévost MC, Allen TD, Charneau P","The EMBO journal",'2007-06-07,"Archived: Ultrapole, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/hiv-1-dna-flap-formation-promotes-uncoating-of-the-pre-integration-complex-at-the-nuclear-pore/
37,"Lentiviral vectors encoding HIV-1 polyepitopes induce broad CTL responses in vivo","Iglesias MC, Mollier K, Beignon AS, Souque P, Adotevi O, Lemonnier F, Charneau P","Molecular therapy : the journal of the American Society of Gene Therapy",'2007-03-20,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/lentiviral-vectors-encoding-hiv-1-polyepitopes-induce-broad-ctl-responses-in-vivo/
38,"A hepatitis C virus (HCV) NS3/4A protease-dependent strategy for the identification and purification of HCV-infected cells","Breiman A, Vitour D, Vilasco M, Ottone C, Molina S, Pichard L, Fournier C, Delgrange D, Charneau P, Duverlie G, Wychowski C, Maurel P, Meurs EF","The Journal of general virology",'2006-12-01,"Archived: Hepacivirus and Innate Immunity, Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/a-hepatitis-c-virus-hcv-ns34a-protease-dependent-strategy-for-the-identification-and-purification-of-hcv-infected-cells/
39,"Quantitative four-dimensional tracking of cytoplasmic and nuclear HIV-1 complexes","Arhel N, Genovesio A, Kim KA, Miko S, Perret E, Olivo-Marin JC, Shorte S, Charneau P","Nature methods",'2006-10-01,"Biological Image Analysis, Archived: Molecular Virology and Vaccinology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/quantitative-four-dimensional-tracking-of-cytoplasmic-and-nuclear-hiv-1-complexes/
40,"Nuclear import defect of human immunodeficiency virus type 1 DNA flap mutants is not dependent on the viral strain or target cell type","Arhel N, Munier S, Souque P, Mollier K, Charneau P","Journal of virology",'2006-10-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/nuclear-import-defect-of-human-immunodeficiency-virus-type-1-dna-flap-mutants-is-not-dependent-on-the-viral-strain-or-target-cell-type/
41,"Wild-type and central DNA flap defective HIV-1 lentiviral vector genomes: intracellular visualization at ultrastructural resolution levels","Arhel NJ, Souquere-Besse S, Charneau P",Retrovirology,'2006-06-26,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/wild-type-and-central-dna-flap-defective-hiv-1-lentiviral-vector-genomes-intracellular-visualization-at-ultrastructural-resolution-levels/
42,"A single immunization with a minute dose of a lentiviral vector-based vaccine is highly effective at eliciting protective humoral immunity against West Nile virus","Iglesias MC, Frenkiel MP, Mollier K, Souque P, Despres P, Charneau P","The journal of gene medicine",'2006-03-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/a-single-immunization-with-a-minute-dose-of-a-lentiviral-vector-based-vaccine-is-highly-effective-at-eliciting-protective-humoral-immunity-against-west-nile-virus/
43,"Direct recognition by alphabeta cytolytic T cells of Hfe, a MHC class Ib molecule without antigen-presenting function","Rohrlich PS, Fazilleau N, Ginhoux F, Firat H, Michel F, Cochet M, Laham N, Roth MP, Pascolo S, Nato F, Coppin H, Charneau P, Danos O, Acuto O, Ehrlich R, Kanellopoulos J, Lemonnier FA","Proceedings of the National Academy of Sciences of the United States of America",'2005-08-25,"Antibody Engineering, Archived: Molecular Virology and Vaccinology, Archived: Group: T cell signaling and function, Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/direct-recognition-by-alphabeta-cytolytic-t-cells-of-hfe-a-mhc-class-ib-molecule-without-antigen-presenting-function/
44,"Histopathological and cognitive defects induced by Nef in the brain","Mordelet E, Kissa K, Cressant A, Gray F, Ozden S, Vidal C, Charneau P, Granon S","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2004-12-01,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/histopathological-and-cognitive-defects-induced-by-nef-in-the-brain/
45,"The structure of HIV-1 genomic RNA in the gp120 gene determines a recombination hot spot in vivo","Galetto R, Moumen A, Giacomoni V, Véron M, Charneau P, Negroni M","The Journal of biological chemistry",'2004-06-24,"Archived: Molecular Virology and Vaccinology",https://research.pasteur.fr/en/publication/the-structure-of-hiv-1-genomic-rna-in-the-gp120-gene-determines-a-recombination-hot-spot-in-vivo/
46,"Bipotential mouse embryonic liver stem cell lines contribute to liver regeneration and differentiate as bile ducts and hepatocytes","Strick-Marchand H, Morosan S, Charneau P, Kremsdorf D, Weiss MC","Proceedings of the National Academy of Sciences of the United States of America",'2004-05-20,"Archived: Molecular Virology and Vaccinology, Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/bipotential-mouse-embryonic-liver-stem-cell-lines-contribute-to-liver-regeneration-and-differentiate-as-bile-ducts-and-hepatocytes/
47,"A single injection of recombinant measles virus vaccines expressing human immunodeficiency virus (HIV) type 1 clade B envelope glycoproteins induces neutralizing antibodies and cellular immune responses to HIV","Lorin C, Mollet L, Delebecque F, Combredet C, Hurtrel B, Charneau P, Brahic M, Tangy F","Journal of virology",'2004-01-01,"Archived: Molecular Virology and Vaccinology, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/a-single-injection-of-recombinant-measles-virus-vaccines-expressing-human-immunodeficiency-virus-hiv-type-1-clade-b-envelope-glycoproteins-induces-neutralizing-antibodies-and-cellular-immune-respons/
