N,Title,Authors,Journal,Date,Team,Url
1,"A synaptic signal for novelty processing in the hippocampus.","Gómez-Ocádiz R, Trippa M, Zhang CL, Posani L, Cocco S, Monasson R, Schmidt-Hieber C, ","Nature communications",'2022-07-15,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/a-synaptic-signal-for-novelty-processing-in-the-hippocampus/
2,"Hypothalamus-habenula potentiation encodes chronic stress experience and drives depression onset","Zheng Z, Guo C, Li M, Yang L, Liu P, Zhang X, Liu Y, Guo X, Cao S, Dong Y, Zhang CL, Chen M, Xu J, Hu H, Cui Y",Neuron,'2022-01-28,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/hypothalamus-habenula-potentiation-encodes-chronic-stress-experience-and-drives-depression-onset/
3,"Inhibitory control of synaptic signals preceding locomotion in mouse frontal cortex","Zhang CL, Koukouli F, Allegra M, Ortiz C, Kao HL, Maskos U, Changeux JP, Schmidt-Hieber C","Cell reports",'2021-11-23,"Neural circuits for spatial navigation and memory, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/inhibitory-control-of-synaptic-signals-preceding-locomotion-in-mouse-frontal-cortex/
4,"A synaptic novelty signal in the dentate gyrus supports switching hippocampal attractor networks from generalization to discrimination","Gomez-Ocadiz R, Trippa M, Posani L, Cocco S, Monasson R, Schmidt-Hieber C",bioRxiv,'2021-02-24,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/a-synaptic-novelty-signal-in-the-dentate-gyrus-supports-switching-hippocampal-attractor-networks-from-generalization-to-discrimination/
5,"Targeted Activation of Hippocampal Place Cells Drives Memory-Guided Spatial Behavior","Robinson NTM, Descamps LAL, Russell LE, Buchholz MO, Bicknell BA, Antonov GK, Lau JYN, Nutbrown R, Schmidt-Hieber C, Häusser M",Cell,'2020-12-10,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/targeted-activation-of-hippocampal-place-cells-drives-memory-guided-spatial-behavior/
6,"Differential Relation between Neuronal and Behavioral Discrimination during Hippocampal Memory Encoding.","Allegra M, Posani L, Gómez-Ocádiz R, Schmidt-Hieber C, ",Neuron,'2020-10-09,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/differential-relation-between-neuronal-and-behavioral-discrimination-during-hippocampal-memory-encoding/
7,"Computational Models of Grid Cell Firing","Bush D, Schmidt-Hieber C","Hippocampal Microcircuits. Springer Series in Computational Neuroscience.",'2019-05-02,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/computational-models-of-grid-cell-firing/
8,"How Does a Memory Find Its Neurons?","Schmidt-Hieber C","BioEssays : news and reviews in molecular, cellular and developmental biology",'2018-10-08,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/how-does-a-memory-find-its-neurons/
9,"Integration and multiplexing of positional and contextual information by the hippocampal network","Posani L, Cocco S, Monasson R","PLoS computational biology",'2018-08-14,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/integration-and-multiplexing-of-positional-and-contextual-information-by-the-hippocampal-network/
10,"Synaptic integrative mechanisms for spatial cognition","Schmidt-Hieber C, Nolan MF","Nature Neuroscience",'2017-10-26,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/synaptic-integrative-mechanisms-for-spatial-cognition/
11,"Protein Kinase A deregulation in the medial prefrontal cortex impairs working memory in murine Oligophrenin1 deficiency","Zhang CL, Aime M, Laheranne E, Houbaert X, El Oussini H, Martin C, Lepleux M, Normand E, Chelly J, Herzog E, Billuart P, Humeau Y","The Journal of neuroscience : the official journal of the Society for Neuroscience",'2017-10-13,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/protein-kinase-a-deregulation-in-the-medial-prefrontal-cortex-impairs-working-memory-in-murine-oligophrenin1-deficiency/
12,"Hippocampal LTP and contextual learning require surface diffusion of AMPA receptors","Penn AC*, Zhang CL*, Georges F, Royer L, Breillat C, Hosy E, Petersen JD, Humeau Y, Choquet D",Nature,'2017-09-13,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/hippocampal-ltp-and-contextual-learning-require-surface-diffusion-of-ampa-receptors/
13,"NKX2-1 Is Required in the Embryonic Septum for Cholinergic System Development, Learning, and Memory","Magno L, Barry C, Schmidt-Hieber C, Theodotou P, Häusser M, Kessaris N","Cell Reports",'2017-08-15,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/nkx2-1-is-required-in-the-embryonic-septum-for-cholinergic-system-development-learning-and-memory/
14,"Active dendritic integration as a mechanism for robust and precise grid cell firing","Schmidt-Hieber C, Toleikyte G, Aitchison L, Roth A, Clark BA, Branco T, Häusser M","Nature Neuroscience",'2017-06-19,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/active-dendritic-integration-as-a-mechanism-for-robust-and-precise-grid-cell-firing/
15,"Functional connectivity models for decoding of spatial representations from hippocampal CA1 recordings","Posani L, Cocco S, Ježek K, Monasson R","Journal of computational neuroscience",'2017-05-08,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/functional-connectivity-models-for-decoding-of-spatial-representations-from-hippocampal-ca1-recordings/
16,"The hippocampo-amygdala control of contextual fear expression is affected in a model of intellectual disability","Zhang CL*, Houbaert X*, Lepleux M, Deshors M, Normand E, Gambino F, Herzog E, Humeau Y","Brain structure & function",'2014-08-27,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/the-hippocampo-amygdala-control-of-contextual-fear-expression-is-affected-in-a-model-of-intellectual-disability/
17,"Coronin 1 regulates cognition and behavior through modulation of cAMP/protein kinase A signaling","Jayachandran R*, Liu X*, Bosedasgupta S*, Müller P*, Zhang CL, Moshous D, Studer V, Schneider J, Genoud C, Fossoud C, Gambino F, Khelfaoui M, Müller C, Bartholdi D, Rossez H, Stiess M, Houbaert X, Jaussi R, Frey D, Kammerer RA, Deupi X, de Villartay JP, Lüthi A, Humeau Y, Pieters J","PLoS biology",'2014-03-25,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/coronin-1-regulates-cognition-and-behavior-through-modulation-of-campprotein-kinase-a-signaling/
18,"Stimfit: quantifying electrophysiological data with Python","Guzman SJ, Schlögl A, Schmidt-Hieber C","Front Neuroinform",'2014-02-21,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/stimfit-quantifying-electrophysiological-data-with-python/
19,"How to build a grid cell","Schmidt-Hieber C, Häusser M","Philos Trans R Soc Lond B",'2013-12-23,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/how-to-build-a-grid-cell/
20,"Target-specific vulnerability of excitatory synapses leads to deficits in associative memory in a model of intellectual disorder","Houbaert X*, Zhang CL*, Gambino F, Lepleux M, Deshors M, Normand E, Levet F, Ramos M, Billuart P, Chelly J, Herzog E, Humeau Y","The Journal of neuroscience : the official journal of the Society for Neuroscience",'2013-08-21,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/target-specific-vulnerability-of-excitatory-synapses-leads-to-deficits-in-associative-memory-in-a-model-of-intellectual-disorder/
21,"Cellular mechanisms of spatial navigation in the medial entorhinal cortex","Schmidt-Hieber C, Häusser M","Nat Neurosci",'2013-03-16,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/cellular-mechanisms-of-spatial-navigation-in-the-medial-entorhinal-cortex/
22,"Methylphenidate enhances NMDA-receptor response in medial prefrontal cortex via sigma-1 receptor: a novel mechanism for methylphenidate action","Zhang CL*, Feng ZJ*, Liu Y, Ji XH, Peng JY, Zhang XH, Zhen XC, Li BM","PloS one",'2012-12-20,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/methylphenidate-enhances-nmda-receptor-response-in-medial-prefrontal-cortex-via-sigma-1-receptor-a-novel-mechanism-for-methylphenidate-action/
23,"Fast sodium channel gating supports localized and efficient axonal action potential initiation","Schmidt-Hieber C, Bischofberger J","J Neurosci",'2010-07-27,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/fast-sodium-channel-gating-supports-localized-and-efficient-axonal-action-potential-initiation/
24,"Differential dendritic Ca2+ signalling in young and mature hippocampal granule cells","Stocca G, Schmidt-Hieber C, Bischofberger J","J Physiol",'2008-08-15,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/differential-dendritic-ca2-signalling-in-young-and-mature-hippocampal-granule-cells/
25,"Action potential initiation and propagation in hippocampal mossy fibre axons","Schmidt-Hieber C, Jonas P, Bischofberger J","J Physiol",'2008-04-01,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/action-potential-initiation-and-propagation-in-hippocampal-mossy-fibre-axons/
26,"Pre- and postsynaptic beta-adrenergic activation enhances excitatory synaptic transmission in layer V/VI pyramidal neurons of the medial prefrontal cortex of rats","Ji XH*, Cao XH*, Zhang CL, Feng ZJ, Zhang XH, Ma L, Li BM","Cerebral cortex (New York, N.Y. : 1991)",'2007-10-26,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/pre-and-postsynaptic-beta-adrenergic-activation-enhances-excitatory-synaptic-transmission-in-layer-vvi-pyramidal-neurons-of-the-medial-prefrontal-cortex-of-rats/
27,"Subthreshold dendritic signal processing and coincidence detection in dentate gyrus granule cells","Schmidt-Hieber C, Jonas P, Bischofberger J","J Neurosci",'2007-08-01,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/subthreshold-dendritic-signal-processing-and-coincidence-detection-in-dentate-gyrus-granule-cells/
28,"Enhanced synaptic plasticity in newly generated granule cells of the adult hippocampus","Schmidt-Hieber C, Jonas P, Bischofberger J",Nature,'2004-05-13,"Neural circuits for spatial navigation and memory",https://research.pasteur.fr/en/publication/enhanced-synaptic-plasticity-in-newly-generated-granule-cells-of-the-adult-hippocampus/
