N,Title,Authors,Journal,Date,Team,Url
1,"Parvimonas micra, an oral pathobiont associated with colorectal cancer, epigenetically reprograms human colonocytes.","Bergsten E, Mestivier D, Donnadieu F, Pedron T, Barau C, Meda LT, Mettouchi A, Lemichez E, Gorgette O, Chamaillard M, Vaysse A, Volant S, Doukani A, Sansonetti PJ, Sobhani I, Nigro G","Gut microbes",'2023-12-01,"Bacteriophage, bacterium, host, Bacterial Toxins, UMR6047 – Integrative and Molecular Microbiology, Ultrastructural BioImaging, Bioinformatics and Biostatistics HUB, Microenvironment and Immunity, U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment",https://research.pasteur.fr/en/publication/parvimonas-micra-an-oral-pathobiont-associated-with-colorectal-cancer-epigenetically-reprograms-human-colonocytes/
2,"Three-dimensional images reveal the impact of the endosymbiont Midichloria mitochondrii on the host mitochondria.","Uzum Z, Ershov D, Pavia MJ, Mallet A, Gorgette O, Plantard O, Sassera D, Stavru F","Nature communications",'2023-07-12,"Evolutionary Biology of the Microbial Cell, Image Analysis Hub, Bioinformatics and Biostatistics HUB, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/three-dimensional-images-reveal-the-impact-of-the-endosymbiont-midichloria-mitochondrii-on-the-host-mitochondria/
3,"Impact of Green Gold Nanoparticle Coating on Internalization, Trafficking, and Efficiency for Photothermal Therapy of Skin Cancer.","Bonamy C, Pesnel S, Ben Haddada M, Gorgette O, Schmitt C, Morel AL, Sauvonnet N","ACS omega",'2023-01-20,"Group Tissue homeostasis: Nathalie Sauvonnet, Biomaterials and Microfluidics",https://research.pasteur.fr/en/publication/impact-of-green-gold-nanoparticle-coating-on-internalization-trafficking-and-efficiency-for-photothermal-therapy-of-skin-cancer/
4,"Bacterial Membrane Vesicles as a Novel Strategy for Extrusion of Antimicrobial Bismuth Drug in Helicobacter pylori.","Kumar S, Schmitt C, Gorgette O, Marbouty M, Duchateau M, Giai Gianetto Q, Matondo M, Guigner JM, De Reuse H, ",mBio,'2022-10-26,"Archived: Helicobacter Pathogenesis, Spatial Regulation of Genomes, Ultrastructural BioImaging, Proteomics",https://research.pasteur.fr/en/publication/bacterial-membrane-vesicles-as-a-novel-strategy-for-extrusion-of-antimicrobial-bismuth-drug-in-helicobacter-pylori/
5,"Human peroxiredoxin 6 is essential for malaria parasites and provides a host-based drug target.","Wagner MP, Formaglio P, Gorgette O, Dziekan JM, Huon C, Berneburg I, Rahlfs S, Barale JC, Feinstein SI, Fisher AB, Ménard D, Bozdech Z, Amino R, Touqui L, Chitnis CE, ","Cell reports",'2022-06-14,"Malaria Parasite Biology and Vaccines, Malaria Infection & Immunity, Ultrastructural BioImaging, Structural Microbiology, Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/human-peroxiredoxin-6-is-essential-for-malaria-parasites-and-provides-a-host-based-drug-target/
6,"Characterization of Extracellular Vesicles Produced by Aspergillus fumigatus Protoplasts.","Rizzo J, Chaze T, Miranda K, Roberson RW, Gorgette O, Nimrichter L, Matondo M, Latgé JP, Beauvais A, Rodrigues ML, ",mSphere,'2020-08-12,"Ultrastructural BioImaging, Mass Spectrometry for Biology, Proteomics, RNA Biology of Fungal Pathogens",https://research.pasteur.fr/en/publication/characterization-of-extracellular-vesicles-produced-by-aspergillus-fumigatus-protoplasts/
7,"Tetanus Toxin Synthesis is Under the Control of A Complex Network of Regulatory Genes in Clostridium tetani.","Chapeton-Montes D, Plourde L, Deneve C, Garnier D, Barbirato F, Colombié V, Demay S, Haustant G, Gorgette O, Schmitt C, Thouvenot C, Brüggemann H, Popoff MR, ",Toxins,'2020-05-15,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/tetanus-toxin-synthesis-is-under-the-control-of-a-complex-network-of-regulatory-genes-in-clostridium-tetani/
8,"Intracellular offspring released from SFB filaments are flagellated.","Nkamba I, Mulet C, Dubey GP, Gorgette O, Couesnon A, Salles A, Moya-Nilges M, Jung V, Gaboriau-Routhiau V, Guerrera IC, Shima T, Umesaki Y, Nigro G, Krijnse-Locker J, Bérard M, Cerf-Bensussan N, Sansonetti PJ, Schnupf P","Nature microbiology",'2020-01-01,"Ultrastructural BioImaging, Photonic BioImaging (UTechS PBI), Center for the Production and Infection of Anopheles, Central Animal Facility",https://research.pasteur.fr/en/publication/intracellular-offspring-released-from-sfb-filaments-are-flagellated/
9,"Role of a patatin-like phospholipase in Plasmodium falciparum gametogenesis and malaria transmission.","Singh P, Alaganan A, More KR, Lorthiois A, Thiberge S, Gorgette O, Guillotte Blisnick M, Guglielmini J, Aguilera SS, Touqui L, Singh S, Chitnis CE, ","Proceedings of the National Academy of Sciences of the United States of America",'2019-08-27,"Center for the Production and Infection of Anopheles, Ultrastructural BioImaging, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines, Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/role-of-a-patatin-like-phospholipase-in-gametogenesis-and-malaria-transmission/
10,"The Ser/Thr Kinase PrkC Participates in Cell Wall Homeostasis and Antimicrobial Resistance in Clostridium difficile.","Cuenot E, Garcia-Garcia T, Douche T, Gorgette O, Courtin P, Denis-Quanquin S, Hoys S, Tremblay YDN, Matondo M, Chapot-Chartier MP, Janoir C, Dupuy B, Candela T, Martin-Verstraete I, ","Infection and immunity",'2019-07-23,"Pathogenesis of Bacterial Anaerobes, Mass Spectrometry for Biology, Proteomics, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/the-ser-thr-kinase-prkc-participates-in-cell-wall-homeostasis-and-antimicrobial-resistance-in/
11,"Extract from Aphloia theiformis, an edible indigenous plant from Reunion Island, impairs Zika virus attachment to the host cell surface","Clain E, Sinigaglia L, Koishi AC, Gorgette O, Gadea G, Viranaicken W, Krejbich-Trotot P, Mavingui P, Desprès P, Nunes Duarte Dos Santos C, Guiraud P, Jouvenet N, El Kalamouni C","Scientific reports",'2018-07-18,"Virus sensing and signaling, Archived: Innovation lab : vaccines, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/extract-from-aphloia-theiformis-an-edible-indigenous-plant-from-reunion-island-impairs-zika-virus-attachment-to-the-host-cell-surface/
12,"Analysis of a Spontaneous Non-Motile and Avirulent Mutant Shows That FliM Is Required for Full Endoflagella Assembly in Leptospira interrogans","Fontana C, Lambert A, Benaroudj N, Gasparini D, Gorgette O, Cachet N, Bomchil N, Picardeau M","PloS one",'2016-04-04,"Biology of Spirochetes, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/analysis-of-a-spontaneous-non-motile-and-avirulent-mutant-shows-that-flim-is-required-for-full-endoflagella-assembly-in-leptospira-interrogans/
13,"Sequestration of host metabolism by an intracellular pathogen","Gehre L, Gorgette O, Perrinet S, Prevost MC, Ducatez M, Giebel AM, Nelson DE, Ball SG, Subtil A",eLife,'2016-03-16,"Cellular Biology of Microbial Infection, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/sequestration-of-host-metabolism-by-an-intracellular-pathogen/
14,"A TCRβ Repertoire Signature Can Predict Experimental Cerebral Malaria","Mariotti-Ferrandiz E, Pham HP, Dulauroy S, Gorgette O, Klatzmann D, Cazenave PA, Pied S, Six A","PloS one",'2016-02-04,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/a-tcr%ce%b2-repertoire-signature-can-predict-experimental-cerebral-malaria/
15,"Suppression of CD4+ Effector Responses by Naturally Occurring CD4+ CD25+ Foxp3+ Regulatory T Cells Contributes to Experimental Cerebral Malaria","Blanc AL, Keswani T, Gorgette O, Bandeira A, Malissen B, Cazenave PA, Pied S","Infection and immunity",'2015-11-09,,https://research.pasteur.fr/en/publication/suppression-of-cd4-effector-responses-by-naturally-occurring-cd4-cd25-foxp3-regulatory-t-cells-contributes-to-experimental-cerebral-malaria/
16,"A small-molecule cell-based screen led to the identification of biphenylimidazoazines with highly potent and broad-spectrum anti-apicomplexan activity","Moine E, Denevault-Sabourin C, Debierre-Grockiego F, Silpa L, Gorgette O, Barale JC, Jacquiet P, Brossier F, Gueiffier A, Dimier-Poisson I, Enguehard-Gueiffier C","European journal of medicinal chemistry",'2014-10-22,"Archived: Ultrapole, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Archived: Malaria Biology and Genetics, Structural Microbiology",https://research.pasteur.fr/en/publication/a-small-molecule-cell-based-screen-led-to-the-identification-of-biphenylimidazoazines-with-highly-potent-and-broad-spectrum-anti-apicomplexan-activity/
17,"Whole Pichia pastoris yeast expressing measles virus nucleoprotein as a production and delivery system to multimerize Plasmodium antigens.","Jacob D, Ruffie C, Dubois M, Combredet C, Amino R, Formaglio P, Gorgette O, Pehau-Arnaudet G, Guery C, Puijalon O, Barale JC, Ménard R, Tangy F, Sala M","PloS one",'2014-01-27,"Archived: Ultrapole, Archived: Malaria Biology and Genetics, Archived: Innovation lab : vaccines, Malaria Infection & Immunity, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Structural Microbiology",https://research.pasteur.fr/en/publication/whole-pichia-pastoris-yeast-expressing-measles-virus-nucleoprotein-as-a-production-and-delivery-system-to-multimerize-plasmodium-antigens/
18,"In Silico screening on the three-dimensional model of the Plasmodium vivax SUB1 protease leads to the validation of a novel anti-parasite compound","Bouillon A, Giganti D, Benedet C, Gorgette O, Pêtres S, Crublet E, Girard-Blanc C, Witkowski B, Ménard D, Nilges M, Mercereau-Puijalon O, Stoven V, Barale JC","The Journal of biological chemistry",'2013-05-07,"Archived: Recombinant Proteins in Eukaryotic Cells, Archived: Ultrapole, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Archived: Malaria Biology and Genetics, Structural Microbiology",https://research.pasteur.fr/en/publication/in-silico-screening-on-the-three-dimensional-model-of-the-plasmodium-vivax-sub1-protease-leads-to-the-validation-of-a-novel-anti-parasite-compound/
19,"Screening and evaluation of inhibitors of Plasmodium falciparum merozoite egress and invasion using cytometry","Bouillon A, Gorgette O, Mercereau-Puijalon O, Barale JC","Methods in molecular biology (Clifton, N.J.)",'2013-01-01,"Archived: Ultrapole, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Archived: Malaria Biology and Genetics, Structural Microbiology",https://research.pasteur.fr/en/publication/screening-and-evaluation-of-inhibitors-of-plasmodium-falciparum-merozoite-egress-and-invasion-using-cytometry/
20,"Reduced artemisinin susceptibility of Plasmodium falciparum ring stages in western Cambodia","Witkowski B, Khim N, Chim P, Kim S, Ke S, Kloeung N, Chy S, Duong S, Leang R, Ringwald P, Dondorp AM, Tripura R, Benoit-Vical F, Berry A, Gorgette O, Ariey F, Barale JC, Mercereau-Puijalon O, Menard D","Antimicrobial agents and chemotherapy",'2012-12-03,"Archived: Ultrapole, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors, Biology of Malaria targets and Antimalarials, Archived: Malaria Biology and Genetics, Structural Microbiology, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/reduced-artemisinin-susceptibility-of-plasmodium-falciparum-ring-stages-in-western-cambodia/
21,"Regulatory CD4+ CD25+ Foxp3+ T cells expand during experimental Plasmodium infection but do not prevent cerebral malaria","Vigário AM, Gorgette O, Dujardin HC, Cruz T, Cazenave PA, Six A, Bandeira A, Pied S","International journal for parasitology",'2007-01-19,"Archived: Ultrapole, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/regulatory-cd4-cd25-foxp3-t-cells-expand-during-experimental-plasmodium-infection-but-do-not-prevent-cerebral-malaria/
