N,Title,Authors,Journal,Date,Team,Url
1,"Mitotic bookmarking redundancy by nuclear receptors in pluripotent cells.","Chervova A, Molliex A, Baymaz HI, Coux RX, Papadopoulou T, Mueller F, Hercul E, Fournier D, Dubois A, Gaiani N, Beli P, Festuccia N, Navarro P","Nature structural & molecular biology",'2024-01-09,"Epigenomics, Proliferation and the Identity of Cells – EPIC, UMR3738 – Developmental and Stem Cell Biology, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics",https://research.pasteur.fr/en/publication/mitotic-bookmarking-redundancy-by-nuclear-receptors-in-pluripotent-cells/
2,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations","Céline Cuche, Marta Mastrogiovanni, Marie Juzans, Hélène Laude, Marie-Noëlle Ungeheuer, Daniel Krentzel, Maria Isabella Gariboldi, Daniel Scott-Algara, Marianne Madec, Sophie Goyard, Camille Floch, Gaëlle Chauveau-Le Friec, Pierre Lafaye, Charlotte Renaudat, Muriel Le Bidan, Christine Micallef, Sandrine Schmutz, Sébastien Mella, Sophie Novault, Milena Hasan, Darragh Duffy, Vincenzo Di Bartolo, Andrés Alcover","Frontiers in Immunology",'2023-07-18,"U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Clinical Investigation Platform ICAReB-Clin, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Diagnostic Test Innovation and Development Core Facility, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Translational Immunology",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations__trashed/
3,"An interactive murine single-cell atlas of the lung responses to radiation injury.","Curras-Alonso S, Soulier J, Defard T, Weber C, Heinrich S, Laporte H, Leboucher S, Lameiras S, Dutreix M, Favaudon V, Massip F, Walter T, Mueller F, Londoño-Vallejo JA, Fouillade C, ","Nature communications",'2023-04-28,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/an-interactive-murine-single-cell-atlas-of-the-lung-responses-to-radiation-injury/
4,"A specific molecular signature in SARS-CoV-2-infected kidney biopsies.","Isnard P, Vergnaud P, Garbay S, Jamme M, Eloudzeri M, Karras A, Anglicheau D, Galantine V, Jalal Eddine A, Gosset C, Pourcine F, Zarhrate M, Gibier JB, Rensen E, Pietropaoli S, Barba-Spaeth G, Duong-Van-Huyen JP, Molina TJ, Mueller F, Zimmer C, Pontoglio M, Terzi F, Rabant M, ","JCI insight",'2023-03-08,"Imaging and Modeling, Structural Virology, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-specific-molecular-signature-in-sars-cov-2-infected-kidney-biopsies/
5,"Polymer simulations guide the detection and quantification of chromatin loop extrusion by imaging.","Sabaté T, Lelandais B, Bertrand E, Zimmer C, ","Nucleic acids research",'2023-02-25,"Imaging and Modeling",https://research.pasteur.fr/en/publication/polymer-simulations-guide-the-detection-and-quantification-of-chromatin-loop-extrusion-by-imaging/
6,"PointFISH: Learning Point Cloud Representations for RNA Localization Patterns","Imbert A, Mueller F, Walter T","Computer Vision – ECCV 2022 Workshops",'2023-02-14,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/pointfish-learning-point-cloud-representations-for-rna-localization-patterns/
7,"Deep learning in image-based phenotypic drug discovery.","Krentzel D, Shorte SL, Zimmer C, ","Trends in cell biology",'2023-01-07,"Imaging and Modeling, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/deep-learning-in-image-based-phenotypic-drug-discovery/
8,"Excessive self-grooming, gene dysregulation and imbalance between the striosome and matrix compartments in the striatum of Shank3 mutant mice.","Ferhat AT, Verpy E, Biton A, Forget B, De Chaumont F, Mueller F, Le Sourd AM, Coqueran S, Schmitt J, Rochefort C, Rondi-Reig L, Leboucher A, Boland A, Fin B, Deleuze JF, Boeckers TM, Ey E, Bourgeron T, ","Frontiers in molecular neuroscience",'2023-01-01,"Human Genetics and Cognitive Functions, UMR3571 – Genes, Synapses and Cognition, Bioinformatics and Biostatistics HUB, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/excessive-self-grooming-gene-dysregulation-and-imbalance-between-the-striosome-and-matrix-compartments-in-the-striatum-of-shank3-mutant-mice/
9,"HT-smFISH: a cost-effective and flexible workflow for high-throughput single-molecule RNA imaging.","Safieddine A, Coleno E, Lionneton F, Traboulsi AM, Salloum S, Lecellier CH, Gostan T, Georget V, Hassen-Khodja C, Imbert A, Mueller F, Walter T, Peter M, Bertrand E, ","Nature protocols",'2022-10-24,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/ht-smfish-a-cost-effective-and-flexible-workflow-for-high-throughput-single-molecule-rna-imaging/
10,"ShareLoc – an open platform for sharing localization microscopy data.","Ouyang W, Bai J, Singh MK, Leterrier C, Barthelemy P, Barnett SFH, Klein T, Sauer M, Kanchanawong P, Bourg N, Cohen MM, Lelandais B, Zimmer C, ","Nature methods",'2022-10-21,"Imaging and Modeling, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/shareloc-an-open-platform-for-sharing-localization-microscopy-data/
11,"FISH-quant v2: a scalable and modular tool for smFISH image analysis.","Imbert A, Ouyang W, Safieddine A, Coleno E, Zimmer C, Bertrand E, Walter T, Mueller F, ","RNA (New York, N.Y.)",'2022-06-01,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/fish-quant-v2-a-scalable-and-modular-tool-for-smfish-image-analysis/
12,"Sensitive visualization of SARS-CoV-2 RNA with CoronaFISH.","Rensen E, Pietropaoli S, Mueller F, Weber C, Souquere S, Sommer S, Isnard P, Rabant M, Gibier JB, Terzi F, Simon-Loriere E, Rameix-Welti MA, Pierron G, Barba-Spaeth G, Zimmer C, ","Life science alliance",'2022-04-01,"Imaging and Modeling, Evolutionary genomics of RNA viruses, Structural Virology, Molecular mechanisms of multiplication of Pneumoviruses M3P, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/sensitive-visualization-of-sars-cov-2-rna-with-coronafish-2/
13,"Molecular organization and mechanics of single vimentin filaments revealed by super-resolution imaging.","Nunes Vicente F, Lelek M, Tinevez JY, Tran QD, Pehau-Arnaudet G, Zimmer C, Etienne-Manneville S, Giannone G, Leduc C, ","Science advances",'2022-02-25,"Imaging and Modeling, Image Analysis Hub, Ultrastructural BioImaging, Cell Polarity, Migration And Cancer",https://research.pasteur.fr/en/publication/molecular-organization-and-mechanics-of-single-vimentin-filaments-revealed-by-super-resolution-imaging/
14,"Versatile CRISPR-Based Method for Site-Specific Insertion of Repeat Arrays to Visualize Chromatin Loci in Living Cells.","Sabate T, Zimmer C, Bertrand E, ","Methods in molecular biology (Clifton, N.J.)",'2022-01-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/versatile-crispr-based-method-for-site-specific-insertion-of-repeat-arrays-to-visualize-chromatin-loci-in-living-cells/
15,"The kinesin KIF1C transports APC-dependent mRNAs to cell protrusions.","Pichon X, Moissoglu K, Coleno E, Wang T, Imbert A, Robert MC, Peter M, Chouaib R, Walter T, Mueller F, Zibara K, Bertrand E, Mili S, ","RNA (New York, N.Y.)",'2021-12-01,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/the-kinesin-kif1c-transports-apc-dependent-mrnas-to-cell-protrusions/
16,"Live single-cell transcriptional dynamics via RNA labelling during the phosphate response in plants.","Hani S, Cuyas L, David P, Secco D, Whelan J, Thibaud MC, Merret R, Mueller F, Pochon N, Javot H, Faklaris O, Maréchal E, Bertrand E, Nussaume L, ","Nature plants",'2021-08-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/live-single-cell-transcriptional-dynamics-via-rna-labelling-during-the-phosphate-response-in-plants/
17,"Stochastic pausing at latent HIV-1 promoters generates transcriptional bursting.","Tantale K, Garcia-Oliver E, Robert MC, L'Hostis A, Yang Y, Tsanov N, Topno R, Gostan T, Kozulic-Pirher A, Basu-Shrivastava M, Mukherjee K, Slaninova V, Andrau JC, Mueller F, Basyuk E, Radulescu O, Bertrand E, ","Nature communications",'2021-07-23,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/stochastic-pausing-at-latent-hiv-1-promoters-generates-transcriptional-bursting/
18,"Single-molecule localization microscopy","Mickaël Lelek, Melina T Gyparaki, Gerti Beliu, Florian Schueder, Juliette Griffié, Suliana Manley, Ralf Jungmann, Markus Sauer, Melike Lakadamyali, Christophe Zimmer","Nature Reviews Methods Primers ",'2021-06-03,"Imaging and Modeling",https://research.pasteur.fr/en/publication/single-molecule-localization-microscopy/
19,"Super-resolution visualization and modeling of human chromosomal regions reveals cohesin-dependent loop structures.","Hao X, Parmar JJ, Lelandais B, Aristov A, Ouyang W, Weber C, Zimmer C, ","Genome biology",'2021-05-11,"Imaging and Modeling",https://research.pasteur.fr/en/publication/super-resolution-visualization-and-modeling-of-human-chromosomal-regions-reveals-cohesin-dependent-loop-structures/
20,"Democratising deep learning for microscopy with ZeroCostDL4Mic.","von Chamier L, Laine RF, Jukkala J, Spahn C, Krentzel D, Nehme E, Lerche M, Hernández-Pérez S, Mattila PK, Karinou E, Holden S, Solak AC, Krull A, Buchholz TO, Jones ML, Royer LA, Leterrier C, Shechtman Y, Jug F, Heilemann M, Jacquemet G, Henriques R, ","Nature communications",'2021-04-15,"Imaging and Modeling",https://research.pasteur.fr/en/publication/democratising-deep-learning-for-microscopy-with-zerocostdl4mic/
21,"Spatial transcriptomics for respiratory research and medicine.","Curras-Alonso S, Soulier J, Walter T, Mueller F, Londoño-Vallejo A, Fouillade C, ","The European respiratory journal",'2021-04-08,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/spatial-transcriptomics-for-respiratory-research-and-medicine/
22,"Germline inherited small RNAs facilitate the clearance of untranslated maternal mRNAs in C. elegans embryos.","Quarato P, Singh M, Cornes E, Li B, Bourdon L, Mueller F, Didier C, Cecere G, ","Nature communications",'2021-03-04,"Mechanisms of epigenetic inheritance, Imaging and Modeling, Bioinformatics and Biostatistics HUB, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/germline-inherited-small-rnas-facilitate-the-clearance-of-untranslated-maternal-mrnas-in-c-elegans-embryos/
23,"A choreography of centrosomal mRNAs reveals a conserved localization mechanism involving active polysome transport.","Safieddine A, Coleno E, Salloum S, Imbert A, Traboulsi AM, Kwon OS, Lionneton F, Georget V, Robert MC, Gostan T, Lecellier CH, Chouaib R, Pichon X, Le Hir H, Zibara K, Mueller F, Walter T, Peter M, Bertrand E, ","Nature communications",'2021-03-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-choreography-of-centrosomal-mrnas-reveals-a-conserved-localization-mechanism-involving-active-polysome-transport/
24,"Clustering and reverse transcription of HIV-1 genomes in nuclear niches of macrophages.","Rensen E, Mueller F, Scoca V, Parmar JJ, Souque P, Zimmer C, Di Nunzio F, ","The EMBO journal",'2021-01-04,"Imaging and Modeling, Advanced Molecular Virology, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/clustering-and-reverse-transcription-of-hiv-1-genomes-in-nuclear-niches-of-macrophages/
25,"Functional compensation precedes recovery of tissue mass following acute liver injury.","Walesky CM, Kolb KE, Winston CL, Henderson J, Kruft B, Fleming I, Ko S, Monga SP, Mueller F, Apte U, Shalek AK, Goessling W, ","Nature communications",'2020-11-19,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/functional-compensation-precedes-recovery-of-tissue-mass-following-acute-liver-injury/
26,"A Novel Fetal Movement Simulator for the Performance Evaluation of Vibration Sensors for Wearable Fetal Movement Monitors.","Ghosh AK, Burniston SF, Krentzel D, Roy A, Sheikh AS, Siddiq T, Trinh PMP, Velazquez MM, Vielle HT, Nowlan NC, Vaidyanathan R, ","Sensors (Basel, Switzerland)",'2020-10-23,"Imaging and Modeling",https://research.pasteur.fr/en/publication/a-novel-fetal-movement-simulator-for-the-performance-evaluation-of-vibration-sensors-for-wearable-fetal-movement-monitors/
27,"A Dual Protein-mRNA Localization Screen Reveals Compartmentalized Translation and Widespread Co-translational RNA Targeting.","Chouaib R, Safieddine A, Pichon X, Imbert A, Kwon OS, Samacoits A, Traboulsi AM, Robert MC, Tsanov N, Coleno E, Poser I, Zimmer C, Hyman A, Le Hir H, Zibara K, Peter M, Mueller F, Walter T, Bertrand E, ","Developmental cell",'2020-09-28,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-dual-protein-mrna-localization-screen-reveals-compartmentalized-translation-and-widespread-co-translational-rna-targeting/
28,"instaGRAAL: chromosome-level quality scaffolding of genomes using a proximity ligation-based scaffolder.","Baudry L, Guiglielmoni N, Marie-Nelly H, Cormier A, Marbouty M, Avia K, Mie YL, Godfroy O, Sterck L, Cock JM, Zimmer C, Coelho SM, Koszul R, ","Genome biology",'2020-06-18,"Spatial Regulation of Genomes, Imaging and Modeling",https://research.pasteur.fr/en/publication/instagraal-chromosome-level-quality-scaffolding-of-genomes-using-a-proximity-ligation-based-scaffolder/
29,"mRNA localization is linked to translation regulation in the Caenorhabditis elegans germ lineage.","Parker DM, Winkenbach LP, Boyson S, Saxton MN, Daidone C, Al-Mazaydeh ZA, Nishimura MT, Mueller F, Nishimura EO, ","Development (Cambridge, England)",'2020-06-15,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/mrna-localization-is-linked-to-translation-regulation-in-the-caenorhabditis-elegans-germ-lineage/
30,"Remodeling of the Core Leads HIV-1 Preintegration Complex into the Nucleus of Human Lymphocytes.","Blanco-Rodriguez G, Gazi A, Monel B, Frabetti S, Scoca V, Mueller F, Schwartz O, Krijnse-Locker J, Charneau P, Di Nunzio F, ","Journal of virology",'2020-05-18,"Archived: Molecular Virology and Vaccinology, Ultrastructural BioImaging, Advanced Molecular Virology, Imaging and Modeling, Virus and Immunity, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/remodeling-of-the-core-leads-hiv-1-pre-integration-complex-in-the-nucleus-of-human-lymphocytes/
31,"ImJoy: an open-source computational platform for the deep learning era","Ouyang W, Mueller F, Hjelmare M, Lundberg E, Zimmer C","Nature methods",'2019-12-01,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/imjoy-an-open-source-computational-platform-for-the-deep-learning-era-2/
32,"A Deep Learning Approach To Identify MRNA Localization Patterns","Dubois R, Imbert A, Samacoïts A, Peter M, Bertrand E, Mueller F, Walter T","IEEE 16th International Symposium on Biomedical Imaging (ISBI 2019)",'2019-07-11,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-deep-learning-approach-to-identify-mrna-localization-patterns/
33,"Co-translational assembly of mammalian nuclear multisubunit complexes","Kamenova I, Mukherjee P, Conic S, Mueller F, El-Saafin F, Bardot P, Garnier JM, Dembele D, Capponi S, Timmers HTM, Vincent SD, Tora L","Nature communications",'2019-04-15,"Imaging and Modeling, Quantitative RNA imaging, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/co-translational-assembly-of-mammalian-nuclear-multisubunit-complexes/
34,"The molecular logic of Nanog-induced self-renewal in mouse embryonic stem cells","Heurtier V, Owens N, Gonzalez I, Mueller F, Proux C, Mornico D, Clerc P, Dubois A, Navarro P","Nature communications",'2019-03-07,"Imaging and Modeling, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Epigenomics, Proliferation and the Identity of Cells – EPIC, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/the-molecular-logic-of-nanog-induced-self-renewal-in-mouse-embryonic-stem-cells/
35,"How the Genome Folds: The Biophysics of Four-Dimensional Chromatin Organization","Parmar JJ, Woringer M, Zimmer C","Annual review of biophysics",'2019-03-05,"Imaging and Modeling",https://research.pasteur.fr/en/publication/how-the-genome-folds-the-biophysics-of-four-dimensional-chromatin-organization/
36,"A computational framework to study sub-cellular RNA localization","Aubin Samacoits, Racha Chouaib, Adham Safieddine, Abdel-Meneem Traboulsi, Christophe Zimmer, Wei Ouyang, Marion Peter, Edouard Bertrand, Thomas Walter, Florian Mueller","Nature Communications",'2018-12-01,"Imaging and Modeling, Quantitative RNA imaging, Technologies and Gene Therapy for Deafness",https://research.pasteur.fr/en/publication/a-computational-framework-to-study-sub-cellular-rna-localization/
37,"A Growing Toolbox to Image Gene Expression in Single Cells: Sensitive Approaches for Demanding Challenges","Pichon X, Lagha M, Mueller F, Bertrand E","Molecular cell",'2018-08-02,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-growing-toolbox-to-image-gene-expression-in-single-cells-sensitive-approaches-for-demanding-challenges/
38,"ZOLA-3D allows flexible 3D localization microscopy over an adjustable axial range","Aristov A, Lelandais B, Rensen E, Zimmer C","Nature communications",'2018-06-19,"Imaging and Modeling",https://research.pasteur.fr/en/publication/zola-3d-allows-flexible-3d-localization-microscopy-over-an-adjustable-axial-range/
39,"Chromatin mobility upon DNA damage: state of the art and remaining questions","Zimmer C, Fabre E","Current genetics",'2018-06-08,"Imaging and Modeling",https://research.pasteur.fr/en/publication/chromatin-mobility-upon-dna-damage-state-of-the-art-and-remaining-questions/
40,"Visualization of Arenavirus RNA Species in Individual Cells by Single-Molecule Fluorescence  Hybridization Suggests a Model of Cyclical Infection and Clearance during Persistence","King BR, Samacoits A, Eisenhauer PL, Ziegler CM, Bruce EA, Zenklusen D, Zimmer C, Mueller F, Botten J","Journal of virology",'2018-05-29,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/visualization-of-arenavirus-rna-species-in-individual-cells-by-single-molecule-fluorescence-in-situ-hybridization-smfish-suggests-a-model-of-cyclical-infection-and-clearance-during-persistence/
41,"Deep learning massively accelerates super-resolution localization microscopy","Ouyang W, Aristov A, Lelek M, Hao X, Zimmer C","Nature biotechnology",'2018-04-16,"Imaging and Modeling",https://research.pasteur.fr/en/publication/deep-learning-massively-accelerates-super-resolution-localization-microscopy-2/
42,"Ginsenoside Rh1: A Systematic Review of Its Pharmacological Properties.","Tam DNH, Truong DH, Nguyen TTH, Quynh LN, Tran L, Nguyen HD, Shamandy BE, Le TMH, Tran DK, Sayed D, Vu VV, Mizukami S, Hirayama K, Huy NT","Planta medica",'2018-02-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/ginsenoside-rh1-a-systematic-review-of-its-pharmacological-properties/
43,"From dynamic chromatin architecture to DNA damage repair and back","Fabre E, Zimmer C","Nucleus (Austin, Tex.)",'2018-01-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/from-dynamic-chromatin-architecture-to-dna-damage-repair-and-back-2/
44,"GPI-anchored proteins are confined in subdiffraction clusters at the apical surface of polarized epithelial cells","Paladino S, Lebreton S, Lelek M, Riccio P, De Nicola S, Zimmer C, Zurzolo C","The Biochemical journal",'2017-12-01,"Imaging and Modeling, Membrane Traffic and Pathogenesis",https://research.pasteur.fr/en/publication/gpi-anchored-proteins-are-confined-in-subdiffraction-clusters-at-the-apical-surface-of-polarized-epithelial-cells/
45,"Functional organization of cytoplasmic inclusion bodies in cells infected by respiratory syncytial virus.","Rincheval V, Lelek M, Gault E, Bouillier C, Sitterlin D, Blouquit-Laye S, Galloux M, Zimmer C, Eleouet JF, Rameix-Welti MA, ","Nature communications",'2017-09-15,"Imaging and Modeling, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/functional-organization-of-cytoplasmic-inclusion-bodies-in-cells-infected-by-respiratory-syncytial-virus/
46,"Chromatin stiffening underlies enhanced locus mobility after DNA damage in budding yeast","Herbert S, Brion A, Arbona JM, Lelek M, Veillet A, Lelandais B, Parmar J, Fernández FG, Almayrac E, Khalil Y, Birgy E, Fabre E, Zimmer C","The EMBO journal",'2017-07-10,"Photonic BioImaging (UTechS PBI), Imaging and Modeling",https://research.pasteur.fr/en/publication/chromatin-stiffening-underlies-enhanced-locus-mobility-after-dna-damage-in-budding-yeast/
47,"Abstracting the dynamics of biological pathways using information theory: a case study of apoptosis pathway","Palaniappan SK, Bertaux F, Pichené M, Fabre E, Batt G, Genest B","Bioinformatics (Oxford, England)",'2017-07-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/abstracting-the-dynamics-of-biological-pathways-using-information-theory-a-case-study-of-apoptosis-pathway/
48,"Faster and less phototoxic 3D fluorescence microscopy using a versatile compressed sensing scheme","Woringer M, Darzacq X, Zimmer C, Mir M","Optics express",'2017-06-12,"Imaging and Modeling",https://research.pasteur.fr/en/publication/faster-and-less-phototoxic-3d-fluorescence-microscopy-using-a-versatile-compressed-sensing-scheme/
49,"Inferring the physical properties of yeast chromatin through Bayesian analysis of whole nucleus simulations","Arbona JM, Herbert S, Fabre E, Zimmer C","Genome biology",'2017-05-03,"Photonic BioImaging (UTechS PBI), Imaging and Modeling",https://research.pasteur.fr/en/publication/inferring-the-physical-properties-of-yeast-chromatin-through-bayesian-analysis-of-whole-nucleus-simulations/
50,"Long-term tracking of budding yeast cells in brightfield microscopy: CellStar and the Evaluation Platform.","Versari C, Stoma S, Batmanov K, Llamosi A, Mroz F, Kaczmarek A, Deyell M, Lhoussaine C, Hersen P, Batt G","Journal of the Royal Society, Interface",'2017-02-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/long-term-tracking-of-budding-yeast-cells-in-brightfield-microscopy-cellstar-and-the-evaluation-platform/
51,"Extensive transcriptome analysis correlates the plasticity of Entamoeba histolytica pathogenesis to rapid phenotype changes depending on the environment","Christian Weber, Mikael Koutero, Marie-Agnes Dillies, Hugo Varet, Cesar Lopez-Camarillo, Jean Yves Coppée, Chung-Chau Hon, Nancy Guillén","Scientific Reports",'2016-10-21,"Bioinformatics and Biostatistics HUB, Imaging and Modeling, Bacteria-Cell Interactions, Biomics",https://research.pasteur.fr/en/publication/extensive-transcriptome-analysis-correlates-the-plasticity-of-entamoeba-histolytica-pathogenesis-to-rapid-phenotype-changes-depending-on-the-environment/
52,"Mitotic binding of Esrrb marks key regulatory regions of the pluripotency network","Festuccia N, Dubois A, Vandormael-Pournin S, Gallego Tejeda E, Mouren A, Bessonnard S, Mueller F, Proux C, Cohen-Tannoudji M, Navarro P","Nature cell biology",'2016-10-10,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Archived: Transcriptome and EpiGenome, Early Mammalian Development & Stem Cell Biology, Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/mitotic-binding-of-esrrb-marks-key-regulatory-regions-of-the-pluripotency-network/
53,"Visualization of single endogenous polysomes reveals the dynamics of translation in live human cells","Pichon X, Bastide A, Safieddine A, Chouaib R, Samacoits A, Basyuk E, Peter M, Mueller F, Bertrand E","The Journal of cell biology",'2016-09-05,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/visualization-of-single-endogenous-polysomes-reveals-the-dynamics-of-translation-in-live-human-cells/
54,"smiFISH and FISH-quant – a flexible single RNA detection approach with super-resolution capability","Tsanov N, Samacoits A, Chouaib R, Traboulsi AM, Gostan T, Weber C, Zimmer C, Zibara K, Walter T, Peter M, Bertrand E, Mueller F","Nucleic acids research",'2016-09-05,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/smifish-and-fish-quant-a-flexible-single-rna-detection-approach-with-super-resolution-capability/
55,"Single molecule tracking of Ace1p in Saccharomyces cerevisiae defines a characteristic residence time for non-specific interactions of transcription factors with chromatin","Ball DA, Mehta GD, Salomon-Kent R, Mazza D, Morisaki T, Mueller F, McNally JG, Karpova TS","Nucleic acids research",'2016-08-26,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/single-molecule-tracking-of-ace1p-in-saccharomyces-cerevisiae-defines-a-characteristic-residence-time-for-non-specific-interactions-of-transcription-factors-with-chromatin/
56,"A single-molecule view of transcription reveals convoys of RNA polymerases and multi-scale bursting","Tantale K, Mueller F, Kozulic-Pirher A, Lesne A, Victor JM, Robert MC, Capozi S, Chouaib R, Bäcker V, Mateos-Langerak J, Darzacq X, Zimmer C, Basyuk E, Bertrand E","Nature communications",'2016-07-27,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/a-single-molecule-view-of-transcription-reveals-convoys-of-rna-polymerases-and-multi-scale-bursting/
57,"Divergent Binding and Transactivation by Two Related Steroid Receptors at the Same Response Element","Tesikova M, Dezitter X, Nenseth HZ, Klokk TI, Mueller F, Hager GL, Saatcioglu F","The Journal of biological chemistry",'2016-04-07,"Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/divergent-binding-and-transactivation-by-two-related-steroid-receptors-at-the-same-response-element/
58,"What Population Reveals about Individual Cell Identity: Single-Cell Parameter Estimation of Models of Gene Expression in Yeast.","Llamosi A, Gonzalez-Vargas AM, Versari C, Cinquemani E, Ferrari-Trecate G, Hersen P, Batt G","PLoS computational biology",'2016-02-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/what-population-reveals-about-individual-cell-identity-single-cell-parameter-estimation-of-models-of-gene-expression-in-yeast/
59,"Evidence for a dual role of actin in regulating chromosome organization and dynamics in yeast","Spichal M, Brion A, Herbert S, Cournac A, Marbouty M, Zimmer C, Koszul R, Fabre E","Journal of cell science",'2016-01-13,"Photonic BioImaging (UTechS PBI), Imaging and Modeling",https://research.pasteur.fr/en/publication/evidence-for-a-dual-role-of-actin-in-regulating-chromosome-organization-and-dynamics-in-yeast/
60,"Evidence for actin dual role in regulating chromosome organization and dynamics in yeast","Maya Spichal, Alice Brion, Sébastien Herbert, Axel Cournac, Martial Marbouty, Christophe Zimmer, Romain Koszul, Emmanuelle Fabre","Journal of Cell Science",'2016-01-05,"Imaging and Modeling, Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/evidence-for-actin-dual-role-in-regulating-chromosome-organization-and-dynamics-in-yeast/
61,"Chromatin organization at the nuclear pore favours HIV replication.","Lelek M, Casartelli N, Pellin D, Rizzi E, Souque P, Severgnini M, Di Serio C, Fricke T, Diaz-Griffero F, Zimmer C, Charneau P, Di Nunzio F, ","Nature communications",'2015-03-06,"Imaging and Modeling, Archived: Molecular Virology and Vaccinology, Advanced Molecular Virology",https://research.pasteur.fr/en/publication/chromatin-organization-at-the-nuclear-pore-favours-hiv-replication/
62,"In silico control of biomolecular processes.","Uhlendorf J, Miermont A, Delaveau T, Charvin G, Fages F, Bottani S, Hersen P, Batt G","Methods in molecular biology (Clifton, N.J.)",'2015-01-01,"Imaging and Modeling",https://research.pasteur.fr/en/publication/in-silico-control-of-biomolecular-processes/
63,"High-quality genome (re)assembly using chromosomal contact data.","Marie-Nelly H, Marbouty M, Cournac A, Flot JF, Liti G, Parodi DP, Syan S, Guillén N, Margeot A, Zimmer C, Koszul R, ","Nature communications",'2014-12-17,"Imaging and Modeling, Spatial Regulation of Genomes, Organization and dynamics of viral genomes",https://research.pasteur.fr/en/publication/high-quality-genome-reassembly-using-chromosomal-contact-data/
