N,Title,Authors,Journal,Date,Team,Url
1,"Viral diversity in wild and urban rodents of Yunnan Province, China.","Kane Y, Tendu A, Li R, Chen Y, Mastriani E, Lan J, Hughes AC, Berthet N, Wong G","Emerging microbes & infections",'2023-12-04,"Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/viral-diversity-in-wild-and-urban-rodents-of-yunnan-province-china/
2,"Molecular Detection of Orthohantavirus puumalaense in Plasma and Urine Samples from Hospitalized Patients Presenting with a Serologically Confirmed Acute Hantavirus Infection in France.","Reynes JM, Schaeffer L, Papadopoulos P, Ait-Ahmed M, Siby-Diakite D, Ripaux-Lefèvre M, Buivan TP, Lechat S, Vray M, Galempoix JM","Journal of clinical microbiology",'2023-08-23,"Environment and Infectious Risks, Epidemiology of Emerging Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/molecular-detection-of-orthohantavirus-puumalaense-in-plasma-and-urine-samples-from-hospitalized-patients-presenting-with-a-serologically-confirmed-acute-hantavirus-infection-in-france/
3,"Complement-dependent mpox-virus-neutralizing antibodies in infected and vaccinated individuals.","Hubert M, Guivel-Benhassine F, Bruel T, Porrot F, Planas D, Vanhomwegen J, Wiedemann A, Burrel S, Marot S, Palich R, Monsel G, Diombera H, Gallien S, Lopez-Zaragoza JL, Vindrios W, Taieb F, Fernandes-Pellerin S, Delhaye M, Laude H, Arowas L, Ungeheuer MN, Hocqueloux L, Pourcher V, Prazuck T, Marcelin AG, Lelièvre JD, Batéjat C, Lévy Y, Manuguerra JC, Schwartz O","Cell host & microbe",'2023-06-14,"Virus and Immunity, UMR3569 – Virology, Environment and Infectious Risks, Medical Center of the Institut Pasteur, Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/complement-dependent-mpox-virus-neutralizing-antibodies-in-infected-and-vaccinated-individuals/
4,"Investigation of a mpox outbreak in Central African Republic, 2021-2022.","Besombes C, Mbrenga F, Malaka C, Gonofio E, Schaeffer L, Konamna X, Selekon B, Namsenei-Dankpea J, Gildas Lemon C, Landier J, von Platen C, Gessain A, Manuguerra JC, Fontanet A, Nakouné E","One health (Amsterdam, Netherlands)",'2023-06-01,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology, UMR3569 – Virology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/investigation-of-a-mpox-outbreak-in-central-african-republic-2021-2022/
5,"Complete Genome Sequences of Monkeypox Virus from a French Clinical Sample and the Corresponding Isolated Strain, Obtained Using Nanopore Sequencing.","Charlotte Balière, Véronique Hourdel, Aurelia Kwasiborski, Quentin Grassin, Maxence Feher, Damien Hoinard, Jessica Vanhomwegen, Fabien Taieb, Paul-Henri Consigny, Jean-Claude Manuguerra, India Leclercq, Christophe Batéjat, Valérie Caro","Microbiology Resource Announcements",'2023-04-18,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/complete-genome-sequences-of-monkeypox-virus-from-a-french-clinical-sample-and-the-corresponding-isolated-strain-obtained-using-nanopore-sequencing/
6,"Development of a Novel Loop-Mediated Isothermal Amplification Method for the Rapid Detection of Monkeypox Virus Infections.","Yu C, Zuo L, Miao J, Mao L, Selekon B, Gonofio E, Nakoune E, Berthet N, Wong G",Viruses,'2022-12-28,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/development-of-a-novel-loop-mediated-isothermal-amplification-method-for-the-rapid-detection-of-monkeypox-virus-infections/
7,"Analytical framework to evaluate and optimize the use of imperfect diagnostics to inform outbreak response: Application to the 2017 plague epidemic in Madagascar.","Ten Bosch Q, Andrianaivoarimanana V, Ramasindrazana B, Mikaty G, Rakotonanahary RJ, Nikolay B, Rahajandraibe S, Feher M, Grassin Q, Paireau J, Rahelinirina S, Randremanana R, Rakotoarimanana F, Melocco M, Rasolofo V, Pizarro-Cerda J, Le Guern AS, Bertherat E, Ratsitorahina M, Spiegel A, Baril L, Rajerison M, Cauchemez S, ","PLoS biology",'2022-08-15,"Environment and Infectious Risks, Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/analytical-framework-to-evaluate-and-optimize-the-use-of-imperfect-diagnostics-to-inform-outbreak-response-application-to-the-2017-plague-epidemic-in-madagascar/
8,"Heat inactivation of monkeypox virus","Christophe Batéjat, Quentin Grassin, Maxence Feher, Damien Hoinard, Jessica Vanhomwegen, Jean-Claude Manuguerra, India Leclercq","Journal of biosafety and biosecurity ",'2022-08-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/heat-inactivation-of-monkeypox-virus/
9,"PIMGAVir and Vir-MinION: Two Viral Metagenomic Pipelines for Complete Baseline Analysis of 2nd and 3rd Generation Data.","Mastriani E, Bienes KM, Wong G, Berthet N, ",Viruses,'2022-06-10,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/pimgavir-and-vir-minion-two-viral-metagenomic-pipelines-for-complete-baseline-analysis-of-2nd-and-3rd-generation-data/
10,"ddPCR increases detection of SARS-CoV-2 RNA in patients with low viral loads.","Marchio A, Batejat C, Vanhomwegen J, Feher M, Grassin Q, Chazal M, Raulin O, Farges-Berth A, Reibel F, Estève V, Dejean A, Jouvenet N, Manuguerra JC, Pineau P, ","Archives of virology",'2021-09-01,"Nuclear Organization and Oncogenesis, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/ddpcr-increases-detection-of-sars-cov-2-rna-in-patients-with-low-viral-loads/
11,"Vectra 3D (dinotefuran, pyriproxyfen and permethrin) prevents acquisition of Borrelia burgdorferi sensu stricto by Ixodes ricinus and Ixodes scapularis ticks in an ex vivo feeding model.","Tahir D, Asri B, Meyer LN, Evans A, Mather T, Blagburn B, Straubinger RK, Choumet V, Jongejan F, Varloud M, ","Parasites & vectors",'2021-08-21,"Group : Valérie Choumet, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/vectra-3d-dinotefuran-pyriproxyfen-and-permethrin-prevents-acquisition-of-borrelia-burgdorferi-sensu-stricto-by-ixodes-ricinus-and-ixodes-scapularis-ticks-in-an-ex-vivo-feeding-model/
12,"Whole genome sequencing and phylogenetic analysis of six SARS-CoV-2 strains isolated during COVID-19 pandemic in Tunisia, North Africa.","Fares W, Chouikha A, Ghedira K, Gdoura M, Rezig D, Boubaker SH, Dhifallah IB, Touzi H, Hammami W, Meddeb Z, Sadraoui A, Hogga N, Abouda I, Kwasiborski A, Hourdel V, Mikaty G, Caro V, Manuguerra JC, Alaya NB, Triki H","BMC genomics",'2021-07-14,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/whole-genome-sequencing-and-phylogenetic-analysis-of-six-sars-cov-2-strains-isolated-during-covid-19-pandemic-in-tunisia-north-africa/
13,"Heat inactivation of the severe acute respiratory syndrome coronavirus 2.","Batéjat C, Grassin Q, Manuguerra JC, Leclercq I, ","Journal of biosafety and biosecurity",'2021-06-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/heat-inactivation-of-the-severe-acute-respiratory-syndrome-coronavirus-2/
14,"Defective viral genomes as therapeutic interfering particles against flavivirus infection in mammalian and mosquito hosts.","Rezelj VV, Carrau L, Merwaiss F, Levi LI, Erazo D, Tran QD, Henrion-Lacritick A, Gausson V, Suzuki Y, Shengjuler D, Meyer B, Vallet T, Weger-Lucarelli J, Bernhauerová V, Titievsky A, Sharov V, Pietropaoli S, Diaz-Salinas MA, Legros V, Pardigon N, Barba-Spaeth G, Brodsky L, Saleh MC, Vignuzzi M, ","Nature communications",'2021-04-16,"Archived: Viral Populations and Pathogenesis, Viruses and RNA Interference, Structural Virology, Environment and Infectious Risks, FlavImmunity",https://research.pasteur.fr/en/publication/defective-viral-genomes-as-therapeutic-interfering-particles-against-flavivirus-infection-in-mammalian-and-mosquito-hosts/
15,"Development and clinical validation of loop-mediated isothermal amplification (LAMP) assay to diagnose high HBV DNA levels in resource-limited settings.","Vanhomwegen J, Kwasiborski A, Diop A, Boizeau L, Hoinard D, Vray M, Bercion R, Ndiaye B, Dublineau A, Michiyuki S, Manuguerra JC, Sauvage V, Candotti D, Seck A, Laperche S, Shimakawa Y, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2021-04-07,"Epidemiology of Emerging Diseases, Environment and Infectious Risks, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/development-and-clinical-validation-of-loop-mediated-isothermal-amplification-lamp-assay-to-diagnose-high-hbv-dna-levels-in-resource-limited-settings/
16,"Genomic characterization and phylogenetic analysis of the first SARS-CoV-2 variants introduced in Lebanon.","Feghali R, Merhi G, Kwasiborski A, Hourdel V, Ghosn N, Tokajian S",PeerJ,'2021-03-16,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/genomic-characterization-and-phylogenetic-analysis-of-the-first-sars-cov-2-variants-introduced-in-lebanon/
17,"Monitoring Influenza Virus Survival Outside the Host Using Real-Time Cell Analysis.","Labadie T, Grassin Q, Batéjat C, Manuguerra JC, Leclercq I, ","Journal of visualized experiments : JoVE",'2021-02-20,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/monitoring-influenza-virus-survival-outside-the-host-using-real-time-cell-analysis/
18,"No evidence for a pathogen associated with pulmonary MALT lymphoma: a metagenomics investigation.","Borie R, Caro V, Nunes H, Kambouchner M, Cazes A, Antoine M, Crestani B, Leroy K, Copie-Bergman C, Kwasiborski A, Hennequin C, Vandenbogaert M, Hourdel V, Cadranel J","Infectious agents and cancer",'2021-02-06,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/no-evidence-for-a-pathogen-associated-with-pulmonary-malt-lymphoma-a-metagenomics-investigation-2/
19,"No evidence for a pathogen associated with pulmonary MALT lymphoma: a metagenomics investigation","Raphaël Borie, Valérie Caro, Hilario Nunes, Marianne Kambouchner, Aurélie Cazes, Martine Antoine, Bruno Crestani, Karen Leroy, Christiane Copie-Bergman, Aurelia Kwasiborski, Christophe Hennequin, Mathias Vandenbogaert, Véronique Hourdel, Jacques Cadranel","Infectious Agents and Cancer",'2021-02-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/no-evidence-for-a-pathogen-associated-with-pulmonary-malt-lymphoma-a-metagenomics-investigation/
20,"Performing point-of-care molecular testing for SARS-CoV-2 with RNA extraction and isothermal amplification","Pierre Garneret,Etienne Coz, Elian Martin, Jean-Claude Manuguerra, Elodie Brient-Litzler, Vincent Enouf, Daniel Felipe González Obando, Jean-Christophe Olivo-Marin,     Fabrice Monti,     Sylvie van der Werf,     Jessica Vanhomwegen,     Patrick Tabeling","PLOS ONE",'2021-01-20,"Environment and Infectious Risks, Mutualized Platform for Microbiology, Biological Image Analysis, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/performing-point-of-care-molecular-testing-for-sars-cov-2-with-rna-extraction-and-isothermal-amplification/
21,"First detection and genome sequencing of SARS-CoV-2 in an infected cat in France.","Sailleau C, Dumarest M, Vanhomwegen J, Delaplace M, Caro V, Kwasiborski A, Hourdel V, Chevaillier P, Barbarino A, Comtet L, Pourquier P, Klonjkowski B, Manuguerra JC, Zientara S, Le Poder S","Transboundary and emerging diseases",'2020-11-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/first-detection-and-genome-sequencing-of-sars-cov-2-in-an-infected-cat-in-france/
22,"The Hantavirus Surface Glycoprotein Lattice and Its Fusion Control Mechanism.","Serris A, Stass R, Bignon EA, Muena NA, Manuguerra JC, Jangra RK, Li S, Chandran K, Tischler ND, Huiskonen JT, Rey FA, Guardado-Calvo P, ",Cell,'2020-10-15,"Structural Virology, Environment and Infectious Risks, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/the-hantavirus-surface-glycoprotein-lattice-and-its-fusion-control-mechanism/
23,"Modeling the Inactivation of Viruses from the Coronaviridae Family in Response to Temperature and Relative Humidity in Suspensions or on Surfaces.","Guillier L, Martin-Latil S, Chaix E, Thébault A, Pavio N, Le Poder S, Batéjat C, Biot F, Koch L, Schaffner DW, Sanaa M,  , ","Applied and environmental microbiology",'2020-09-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/modeling-the-inactivation-of-viruses-from-the-coronaviridae-family-in-response-to-temperature-and-relative-humidity-in-suspensions-or-on-surfaces/
24,"Highly performing point-of-care molecular testing for SARS-CoV-2 with RNA extraction and isothermal amplification.","Pierre Garneret, Etienne Coz, Elian Martin, Jean-Claude Manuguerra, Elodie Brient-Litzler, Vincent Enouf, Daniel Felipe Gonzalez Obando, Jean-Christophe Olivo-Marin, Fabrice Monti, Sylvie Van der Werf, Jessica Vanhomwegen, Patrick Jean Tabeling",medRxiv,'2020-08-04,"Environment and Infectious Risks, Archived: Molecular Genetics of RNA Viruses, Biological Image Analysis, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/highly-performing-point-of-care-molecular-testing-for-sars-cov-2-with-rna-extraction-and-isothermal-amplification/
25,"Differentiation-dependent susceptibility of human muscle cells to Zika virus infection.","Legros V, Jeannin P, Burlaud-Gaillard J, Chaze T, Gianetto QG, Butler-Browne G, Mouly V, Zoladek J, Afonso PV, Gonzàlez MN, Matondo M, Riederer I, Roingeard P, Gessain A, Choumet V, Ceccaldi PE, ","PLoS neglected tropical diseases",'2020-08-01,"Mass Spectrometry for Biology, Proteomics, Bioinformatics and Biostatistics HUB, Group : Valérie Choumet, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/differentiation-dependent-susceptibility-of-human-muscle-cells-to-zika-virus-infection/
26,"Shigella hijacks the exocyst to cluster macropinosomes for efficient vacuolar escape.","Chang YY, Stévenin V, Duchateau M, Giai Gianetto Q, Hourdel V, Rodrigues CD, Matondo M, Reiling N, Enninga J","PLoS pathogens",'2020-08-01,"Dynamics of Host-Pathogen Interactions, Mass Spectrometry for Biology, Proteomics, Bioinformatics and Biostatistics HUB, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/shigella-hijacks-the-exocyst-to-cluster-macropinosomes-for-efficient-vacuolar-escape/
27,"Arboviruses and Muscle Disorders: From Disease to Cell Biology.","Filippone C, Legros V, Jeannin P, Choumet V, Butler-Browne G, Zoladek J, Mouly V, Gessain A, Ceccaldi PE, ",Viruses,'2020-06-05,"Group : Valérie Choumet, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/arboviruses-and-muscle-disorders-from-disease-to-cell-biology/
28,"Investigation of viral etiology in potentially malignant disorders and oral squamous cell carcinomas in non-smoking, non-drinking patients","Pérot P, Falguieres M, Arowas L, Laude H, Foy JP, Goudot P, Corre-Catelin N, Ungeheuer MN, Caro V, Heard I, Eloit M, Gessain A, Bertolus C, Berthet N","PloS one",'2020-04-29,"Biology of infection, Clinical Investigation Platform ICAReB-Clin, Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/investigation-of-viral-etiology-in-potentially-malignant-disorders-and-oral-squamous-cell-carcinomas-in-non-smoking-non-drinking-patients/
29,"Rapid Genomic Characterization of SARS-CoV-2 by Direct Amplicon-Based Sequencing Through Comparison of MinION and Illumina iSeq100TM System.","Hourdel V, Kwasiborski A, Balière C, Matheus S, Batéjat CF, Manuguerra JC, Vanhomwegen J, Caro V","Frontiers in microbiology",'2020-01-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/rapid-genomic-characterization-of-sars-cov-2-by-direct-amplicon-based-sequencing-through-comparison-of-minion-and-illumina-iseq100tm-system/
30,"Historical Discoveries on Viruses in the Environment and Their Impact on Public Health.","Labadie T, Batéjat C, Leclercq I, Manuguerra JC, ",Intervirology,'2020-01-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/historical-discoveries-on-viruses-in-the-environment-and-their-impact-on-public-health/
31,"Hydrogen/Deuterium Exchange Mass Spectrometry for the Structural Analysis of Detergent-Solubilized Membrane Proteins.","O'Brien DP, Hourdel V, Chenal A, Brier S","Methods in molecular biology (Clifton, N.J.)",'2020-01-01,"Biological NMR and HDX-MS Technological Platform, Biochemistry of Macromolecular Interactions, BiophysiCyaA, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/hydrogen-deuterium-exchange-mass-spectrometry-for-the-structural-analysis-of-detergent-solubilized-membrane-proteins/
32,"Comparison of a human neuronal model proteome upon Japanese encephalitis or West Nile Virus infection and potential role of mosquito saliva in neuropathogenesis.","Besson B, Basset J, Gatellier S, Chabrolles H, Chaze T, Hourdel V, Matondo M, Pardigon N, Choumet V","PloS one",'2020-01-01,"Mass Spectrometry for Biology, Proteomics, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/comparison-of-a-human-neuronal-model-proteome-upon-japanese-encephalitis-or-west-nile-virus-infection-and-potential-role-of-mosquito-saliva-in-neuropathogenesis/
33,"Correction: Cryptococcus neoformans resists to drastic conditions by switching to viable but non-culturable cell phenotype.","Hommel B, Sturny-Leclère A, Volant S, Veluppillai N, Duchateau M, Yu CH, Hourdel V, Varet H, Matondo M, Perfect JR, Casadevall A, Dromer F, Alanio A","PLoS pathogens",'2019-09-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/correction-cryptococcus-neoformans-resists-to-drastic-conditions-by-switching-to-viable-but-non-culturable-cell-phenotype/
34,"Cryptococcus neoformans resists to drastic conditions by switching to viable but non-culturable cell phenotype.","Hommel B, Sturny-Leclère A, Volant S, Veluppillai N, Duchateau M, Yu CH, Hourdel V, Varet H, Matondo M, Perfect JR, Casadevall A, Dromer F, Alanio A","PLoS pathogens",'2019-07-01,"Biomics – Dry-Lab, Biomics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Proteomics, Archived: Molecular Mycology, Expertise group : Stats, Mass Spectrometry for Biology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/cryptococcus-neoformans-resists-to-drastic-conditions-by-switching-to-viable-but-non-culturable-cell-phenotype/
35,"Monkeypox virus phylogenetic similarities between a human case detected in Cameroon in 2018 and the 2017-2018 outbreak in Nigeria.","Sadeuh-Mba SA, Yonga MG, Els M, Batejat C, Eyangoh S, Caro V, Etoundi A, Carniel E, Njouom R, ","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2019-04-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/monkeypox-virus-phylogenetic-similarities-between-a-human-case-detected-in-cameroon-in-2018-and-the-2017-2018-outbreak-in-nigeria/
36,"Molecular characterization of measles virus strains circulating in Cameroon during the 2013-2016 epidemics.","Obam Mekanda FM, Monamele CG, Simo Nemg FB, Yonga GM, Ouapi D, Penlap Beng V, Batéjat C, Caro V, Manuguerra JC, Demanou M, ","PloS one",'2019-01-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/molecular-characterization-of-measles-virus-strains-circulating-in-cameroon-during-the-2013-2016-epidemics/
37,"Translocation and calmodulin-activation of the adenylate cyclase toxin (CyaA) of Bordetella pertussis.","Voegele A, O'Brien DP, Subrini O, Sapay N, Cannella SE, Enguéné VYN, Hessel A, Karst J, Hourdel V, Perez ACS, Davi M, Veneziano R, Chopineau J, Vachette P, Durand D, Brier S, Ladant D, Chenal A","Pathogens and disease",'2018-11-01,"Biological NMR and HDX-MS Technological Platform, BiophysiCyaA, Biochemistry of Macromolecular Interactions, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/translocation-and-calmodulin-activation-of-the-adenylate-cyclase-toxin-cyaa-of-bordetella-pertussis/
38,"Maternal-fetal transmission and adverse perinatal outcomes in pregnant women infected with Zika virus: prospective cohort study in French Guiana","Pomar L, Vouga M, Lambert V, Pomar C, Hcini N, Jolivet A, Benoist G, Rousset D, Matheus S, Malinger G, Panchaud A, Carles G, Baud D","BMJ (Clinical research ed.)",'2018-10-31,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/maternal-fetal-transmission-and-adverse-perinatal-outcomes-in-pregnant-women-infected-with-zika-virus-prospective-cohort-study-in-french-guiana/
39,"Development of Mobile Laboratory for Viral Hemorrhagic Fever Detection in Africa.","Weidmann M, Faye O, Faye O, Abd El Wahed A, Patel P, Batejat C, Manugerra JC, Adjami A, Niedrig M, Hufert FT, Sall AA, ","The Journal of infectious diseases",'2018-10-05,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/development-of-mobile-laboratory-for-viral-hemorrhagic-fever-detection-in-africa/
40,"A prospective matched study on symptomatic dengue in pregnancy","Basurko C, Everhard S, Matheus S, Restrepo M, Hildéral H, Lambert V, Boukhari R, Duvernois JP, Favre A, Valmy L, Nacher M, Carles G","PloS one",'2018-10-03,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/a-prospective-matched-study-on-symptomatic-dengue-in-pregnancy/
41,"Duration of Zika Viremia in Serum","Fontaine A, de Laval F, Belleoud D, Briolant S, Matheus S","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2018-09-14,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/duration-of-zika-viremia-in-serum/
42,"High prevalence of cyclovirus Vietnam (CyCV-VN) in plasma samples from Madagascan healthy blood donors","Sauvage V, Gomez J, Barray A, Vandenbogaert M, Boizeau L, Tagny CT, Rakoto O, Bizimana P, Guitteye H, Ciré BB, Soumana H, Tchomba JS, Caro V, Laperche S","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2018-09-07,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/high-prevalence-of-cyclovirus-vietnam-cycv-vn-in-plasma-samples-from-madagascan-healthy-blood-donors/
43,"Maripa Virus RNA Load and Antibody Response in Hantavirus Pulmonary Syndrome, French Guiana","Matheus S, Kallel H, Roux A, Bremand L, Labeau B, Moua D, Rousset D, Donato D, Lacoste V, Houcke S, Mayence C, de Thoisy B, Hommel D, Lavergne A","Emerging infectious diseases",'2018-09-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/maripa-virus-rna-load-and-antibody-response-in-hantavirus-pulmonary-syndrome-french-guiana/
44,"Avian Influenza Virus Surveillance in High Arctic Breeding Geese, Greenland.","Gaidet N, Leclercq I, Batéjat C, Grassin Q, Daufresne T, Manuguerra JC, ","Avian diseases",'2018-06-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/avian-influenza-virus-surveillance-in-high-arctic-breeding-geese-greenland/
45,"Estimating the Risk of Vertical Transmission of Dengue: A Prospective Study","Basurko C, Matheus S, Hildéral H, Everhard S, Restrepo M, Cuadro-Alvarez E, Lambert V, Boukhari R, Duvernois JP, Favre A, Nacher M, Carles G","The American journal of tropical medicine and hygiene",'2018-04-19,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/estimating-the-risk-of-vertical-transmission-of-dengue-a-prospective-study/
46,"Innovative in cellulo method as an alternative to in vivo neurovirulence test for the characterization and quality control of human live Yellow Fever virus vaccines: A pilot study","da Costa A, Prehaud C, Khou C, Pardigon N, Saulnier A, Nougarede N, Lafon M","Biologicals : journal of the International Association of Biological Standardization",'2018-03-24,"Group : Nathalie Pardigon, Environment and Infectious Risks, Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/innovative-in-cellulo-method-as-an-alternative-to-in-vivo-neurovirulence-test-for-the-characterization-and-quality-control-of-human-live-yellow-fever-virus-vaccines-a-pilot-study/
47,"Early MinION™ nanopore single-molecule sequencing technology enables the characterization of hepatitis B virus genetic complexity in clinical samples","Sauvage V, Boizeau L, Candotti D, Vandenbogaert M, Servant-Delmas A, Caro V, Laperche S","PloS one",'2018-03-22,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/early-minion-nanopore-single-molecule-sequencing-technology-enables-the-characterization-of-hepatitis-b-virus-genetic-complexity-in-clinical-samples/
48,"Calcium-dependent disorder-to-order transitions are central to the secretion and folding of the CyaA toxin of Bordetella pertussis, the causative agent of whooping cough.","O'Brien DP, Perez ACS, Karst J, Cannella SE, Enguéné VYN, Hessel A, Raoux-Barbot D, Voegele A, Subrini O, Davi M, Guijarro JI, Raynal B, Baron B, England P, Hernandez B, Ghomi M, Hourdel V, Malosse C, Chamot-Rooke J, Vachette P, Durand D, Brier S, Ladant D, Chenal A","Toxicon : official journal of the International Society on Toxinology",'2018-01-12,"Mass Spectrometry for Biology, Molecular Biophysics, Biological NMR and HDX-MS Technological Platform, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/calcium-dependent-disorder-to-order-transitions-are-central-to-the-secretion-and-folding-of-the-cyaa-toxin-of-bordetella-pertussis-the-causative-agent-of-whooping-cough/
49,"Influenza Virus Segment Composition Influences Viral Stability in the Environment.","Labadie T, Batéjat C, Manuguerra JC, Leclercq I, ","Frontiers in microbiology",'2018-01-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/influenza-virus-segment-composition-influences-viral-stability-in-the-environment/
50,"Zika virus evolution on the edges of the Pacific ocean","Dupont-Rouzeyrol M, Diancourt L, Calvez E, Vandenbogaert M, O'Connor O, Teissier A, Pol M, Aubry M, Faye O, Tou D, Cao-Lormeau VM, Caro V","Emerging microbes & infections",'2017-12-13,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/zika-virus-evolution-on-the-edges-of-the-pacific-ocean/
51,"Zika Virus Persistence and Higher Viral Loads in Cutaneous Capillaries Than in Venous Blood","Matheus S, de Laval F, Moua D, N'Guyen C, Martinez E, Rousset D, Briolant S","Emerging infectious diseases",'2017-11-17,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/zika-virus-persistence-and-higher-viral-loads-in-cutaneous-capillaries-than-in-venous-blood/
52,"The proportion of asymptomatic infections and spectrum of disease among pregnant women infected by Zika virus: systematic monitoring in French Guiana, 2016.","Flamand C, Fritzell C, Matheus S, Dueymes M, Carles G, Favre A, Enfissi A, Adde A, Demar M, Kazanji M, Cauchemez S, Rousset D, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2017-11-01,"Environment and Infectious Risks, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/the-proportion-of-asymptomatic-infections-and-spectrum-of-disease-among-pregnant-women-infected-by-zika-virus-systematic-monitoring-in-french-guiana-2016/
53,"Hantavirus Pulmonary Syndrome Caused by Maripa Virus in French Guiana, 2008-2016","Matheus S, Kallel H, Mayence C, Bremand L, Houcke S, Rousset D, Lacoste V, de Thoisy B, Hommel D, Lavergne A","Emerging infectious diseases",'2017-10-01,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/hantavirus-pulmonary-syndrome-caused-by-maripa-virus-in-french-guiana-2008-2016/
54,"Identifying Attenuating Mutations: Tools for a New Vaccine Design against Flaviviruses","Khou C, Pardigon N",Intervirology,'2017-10-01,"Environment and Infectious Risks, Group : Nathalie Pardigon",https://research.pasteur.fr/en/publication/identifying-attenuating-mutations-tools-for-a-new-vaccine-design-against-flaviviruses/
55,"Regulation of NF-κB by the p105-ABIN2-TPL2 complex and RelAp43 during rabies virus infection.","Besson B, Sonthonnax F, Duchateau M, Ben Khalifa Y, Larrous F, Eun H, Hourdel V, Matondo M, Chamot-Rooke J, Grailhe R, Bourhy H","PLoS pathogens",'2017-10-01,"Mass Spectrometry for Biology, Proteomics, Lyssavirus epidemiology and neuropathology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/regulation-of-nf-%ce%bab-by-the-p105-abin2-tpl2-complex-and-relap43-during-rabies-virus-infection/
56,"Prospective evaluation of the SD BIOLINE Dengue Duo rapid test during a dengue virus epidemic","Simonnet C, Okandze A, Matheus S, Djossou F, Nacher M, Mahamat A","European journal of clinical microbiology & infectious diseases : official publication of the European Society of Clinical Microbiology",'2017-08-22,"Environment and Infectious Risks",https://research.pasteur.fr/en/publication/prospective-evaluation-of-the-sd-bioline-dengue-duo-rapid-test-during-a-dengue-virus-epidemic/
