N,Title,Authors,Journal,Date,Team,Url
1,"A field-proven yeast two-hybrid protocol used to identify coronavirus-host protein-protein interactions","Vidalain PO, Jacob Y, Hagemeijer MC, Jones LM, Neveu G, Roussarie JP, Rottier PJ, Tangy F, de Haan CA","Methods in molecular biology (Clifton, N.J.)",'2015-01-01,"Archived: Innovation lab : vaccines, Archived: Virus interactomics, Expertise group : SysBio – System Bioinformatics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-field-proven-yeast-two-hybrid-protocol-used-to-identify-coronavirus-host-protein-protein-interactions/
2,"Genomic definition of hypervirulent and multidrug-resistant Klebsiella pneumoniae clonal groups","Bialek-Davenet S, Criscuolo A, Ailloud F, Passet V, Jones L, Delannoy-Vieillard AS, Garin B, Le Hello S, Arlet G, Nicolas-Chanoine MH, Decré D, Brisse S","Emerging infectious diseases",'2014-11-01,"Microbial Evolutionary Genomics, Archived: Group: Sylvain Brisse, Bioinformatics and Biostatistics HUB, Enteric Bacterial Pathogens, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/genomic-definition-of-hypervirulent-and-multidrug-resistant-klebsiella-pneumoniae-clonal-groups/
3,"Comparative analysis of virus-host interactomes with a mammalian high-throughput protein complementation assay based on Gaussia princeps luciferase","Neveu G, Cassonnet P, Vidalain PO, Rolloy C, Mendoza J, Jones L, Tangy F, Muller M, Demeret C, Tafforeau L, Lotteau V, Rabourdin-Combe C, Travé G, Dricot A, Hill DE, Vidal M, Favre M, Jacob Y","Methods (San Diego, Calif.)",'2012-08-08,"Archived: Innovation lab : vaccines, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/comparative-analysis-of-virus-host-interactomes-with-a-mammalian-high-throughput-protein-complementation-assay-based-on-gaussia-princeps-luciferase/
4,"Large scale genotype comparison of human papillomavirus E2-host interaction networks provides new insights for e2 molecular functions","Muller M, Jacob Y, Jones L, Weiss A, Brino L, Chantier T, Lotteau V, Favre M, Demeret C","PLoS pathogens",'2012-06-28,"Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/large-scale-genotype-comparison-of-human-papillomavirus-e2-host-interaction-networks-provides-new-insights-for-e2-molecular-functions/
5,"Mapping of Chikungunya virus interactions with host proteins identified nsP2 as a highly connected viral component.","Bouraï M, Lucas-Hourani M, Gad HH, Drosten C, Jacob Y, Tafforeau L, Cassonnet P, Jones LM, Judith D, Couderc T, Lecuit M, André P, Kümmerer BM, Lotteau V, Desprès P, Tangy F, Vidalain PO, ","Journal of virology",'2012-03-01,"Biology of infection, Archived: Innovation lab : vaccines, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/mapping-of-chikungunya-virus-interactions-with-host-proteins-identified-nsp2-as-a-highly-connected-viral-component/
6,"Benchmarking a luciferase complementation assay for detecting protein complexes","Cassonnet P, Rolloy C, Neveu G, Vidalain PO, Chantier T, Pellet J, Jones L, Muller M, Demeret C, Gaud G, Vuillier F, Lotteau V, Tangy F, Favre M, Jacob Y","Nature methods",'2011-11-29,"Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/benchmarking-a-luciferase-complementation-assay-for-detecting-protein-complexes/
7,"TubercuList–10 years after","Lew JM, Kapopoulou A, Jones LM, Cole ST","Tuberculosis (Edinburgh, Scotland)",'2010-10-25,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/tuberculist-10-years-after/
8,"Differential regulation of type I interferon and epidermal growth factor pathways by a human Respirovirus virulence factor","Caignard G, Komarova AV, Bouraï M, Mourez T, Jacob Y, Jones LM, Rozenberg F, Vabret A, Freymuth F, Tangy F, Vidalain PO","PLoS pathogens",'2009-09-18,"Archived: Innovation lab : vaccines, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/differential-regulation-of-type-i-interferon-and-epidermal-growth-factor-pathways-by-a-human-respirovirus-virulence-factor/
9,"Defective innate cell response and lymph node infiltration specify Yersinia pestis infection","Guinet F, Avé P, Jones L, Huerre M, Carniel E","PloS one",'2008-02-27,"Yersinia, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/defective-innate-cell-response-and-lymph-node-infiltration-specify-yersinia-pestis-infection/
10,"Measles virus V protein blocks Jak1-mediated phosphorylation of STAT1 to escape IFN-alpha/beta signaling","Caignard G, Guerbois M, Labernardière JL, Jacob Y, Jones LM,  , Wild F, Tangy F, Vidalain PO",Virology,'2007-08-07,"Archived: Innovation lab : vaccines, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/measles-virus-v-protein-blocks-jak1-mediated-phosphorylation-of-stat1-to-escape-ifn-alphabeta-signaling/
11,"Reductive evolution and niche adaptation inferred from the genome of Mycobacterium ulcerans, the causative agent of Buruli ulcer","Stinear TP, Seemann T, Pidot S, Frigui W, Reysset G, Garnier T, Meurice G, Simon D, Bouchier C, Ma L, Tichit M, Porter JL, Ryan J, Johnson PD, Davies JK, Jenkin GA, Small PL, Jones LM, Tekaia F, Laval F, Daffé M, Parkhill J, Cole ST","Genome research",'2007-01-08,"Biomics, Archived: Genomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/reductive-evolution-and-niche-adaptation-inferred-from-the-genome-of-mycobacterium-ulcerans-the-causative-agent-of-buruli-ulcer/
12,"CandidaDB: a genome database for Candida albicans pathogenomics","d'Enfert C, Goyard S, Rodriguez-Arnaveilhe S, Frangeul L, Jones L, Tekaia F, Bader O, Albrecht A, Castillo L, Dominguez A, Ernst JF, Fradin C, Gaillardin C, Garcia-Sanchez S, de Groot P, Hube B, Klis FM, Krishnamurthy S, Kunze D, Lopez MC, Mavor A, Martin N, Moszer I, Onésime D, Perez Martin J, Sentandreu R, Valentin E, Brown AJ","Nucleic acids research",'2005-01-01,"Fungal Biology and Pathogenicity, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/candidadb-a-genome-database-for-candida-albicans-pathogenomics/
13,"GeneFizz: A web tool to compare genetic (coding/non-coding) and physical (helix/coil) segmentations of DNA sequences. Gene discovery and evolutionary perspectives","Yeramian E, Jones L","Nucleic acids research",'2003-07-01,"Bioinformatics and Biostatistics HUB, Structural Microbiology",https://research.pasteur.fr/en/publication/genefizz-a-web-tool-to-compare-genetic-codingnon-coding-and-physical-helixcoil-segmentations-of-dna-sequences-gene-discovery-and-evolutionary-perspectives/
14,"Comparative sequence analysis of the X-inactivation center region in mouse, human, and bovine","Chureau C, Prissette M, Bourdet A, Barbe V, Cattolico L, Jones L, Eggen A, Avner P, Duret L","Genome research",'2002-06-01,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/comparative-sequence-analysis-of-the-x-inactivation-center-region-in-mouse-human-and-bovine/
15,"SubtiList: the reference database for the Bacillus subtilis genome","Moszer I, Jones LM, Moreira S, Fabry C, Danchin A","Nucleic acids research",'2002-01-01,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/subtilist-the-reference-database-for-the-bacillus-subtilis-genome/
16,"Leproma: a Mycobacterium leprae genome browser","Jones L, Moszer I, Cole ST","Leprosy review",'2001-12-01,"Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/leproma-a-mycobacterium-leprae-genome-browser/
