N,Title,Authors,Journal,Date,Team,Url
1,"Louis Pasteur, COVID-19, and the social challenges of epidemics.","Giles-Vernick T, Cheah PY, Matta G, Lima NT","Lancet (London, England)",'2023-12-17,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/louis-pasteur-covid-19-and-the-social-challenges-of-epidemics/
2,"Parallel vaccine discourses in Guinea: ‘grounding’ social listening for a non-hegemonic global health"," Leonardo W Heyerdahl, Frederic Le Marcis, ToTran Nguyen, Arsenii Alenichev, Bienvenu Salim Camara & Koen Peeters Grietens","Critical Public Health",'2023-08-17,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/parallel-vaccine-discourses-in-guinea-grounding-social-listening-for-a-non-hegemonic-global-health/
3,"More than one crisis: COVID-19 response actors navigating multi-dimensional crises in Flanders, Belgium"," Tarun Kattumana, Leonardo W. Heyerdahl, ToTran Nguyen, Stef Dielen, Koen Peeters Grietens, Anne-Mieke Vandamme, Tamara Giles-Vernick, Heidi J. Larson, Nico Vandaele, Corinne Vandermeulen, Charlotte Gryseels & Carla Van Riet","Critical Public Health",'2023-08-10,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/more-than-one-crisis-covid-19-response-actors-navigating-multi-dimensional-crises-in-flanders-belgium/
4,"Enjeux et difficultés de l’accès aux traitements pour la prise en charge de l’hépatite B chronique à Madagascar : étude qualitative auprès des soignants et personnes atteintes","Mattern C, Pourette D, Andriamandimby SF, Rabarison J, Darsot A, Ralaizara B, Vray M, Shimakawa Y, Giles-Vernick T","Revue d'epidemiologie et de sante publique",'2023-06-21,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/not-available-3/
5,"Strategic silences, eroded trust: The impact of divergent COVID-19 vaccine sentiments on healthcare workers’ relations with peers and patients","Heyerdahl LW, Dielen S, Dodion H, Van Riet C, Nguyen T, Simas C, Boey L, Kattumana T, Vandaele N, Larson HJ, Grietens KP, Giles-Vernick T, Gryseels C.",Vaccine,'2023-01-23,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/strategic-silences-eroded-trust-the-impact-of-divergent-covid-19-vaccine-sentiments-on-healthcare-workers-relations-with-peers-and-patients/
6,"Higher convergence of human-great ape enteric eukaryotic viromes in central African forest than in a European zoo: A One Health analysis","Victor Narat, Maud Salmona, Mamadou Kampo, Thibaut Heyer, Abdeljalil Senhaji Rachik, Severine Mercier-Delarue, Noémie Ranger, Stephanie Rupp, Philippe Ambata, Richard Njouom, François Simon, Jérôme Le Goff, Tamara Giles-Vernick","Nature Communications",'2023-01-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/higher-convergence-of-human-great-ape-enteric-eukaryotic-viromes-in-central-african-forest-than-in-a-european-zoo-a-one-health-analysis/
7,"Embracing context: Lessons from designing a dialogue-based intervention to address vaccine hesitancy.","Nguyen T, Boey L, Van Riet C, Dielen S, Dodion H, Giles-Vernick T, Vandaele N, Larson HJ, Peeters Grietens K, Gryseels C, Heyerdahl LW","Frontiers in public health",'2023-01-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/embracing-context-lessons-from-designing-a-dialogue-based-intervention-to-address-vaccine-hesitancy-2/
8,"Entre le silence épidémique et le bruit des bulldozers. Le choléra au temps de l’Émergence économique en Côte d’Ivoire","Leonardo W. Heyerdahl","Politique Africaine",'2022-05-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/entre-le-silence-epidemique-et-le-bruit-des-bulldozers-le-cholera-au-temps-de-lemergence-economique-en-cote-divoire/
9,"Conditionality of COVID-19 vaccine acceptance in European countries","Leonardo W. Heyerdahl, Muriel Vray, Benedetta Lana, Nastassia Tvardik, Nina Gobat, Marta Wanat, Sarah Tonkin-Crine, Sibyl Anthierens, Herman Goossens, Tamara Giles-Vernick",Vaccine,'2022-02-23,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/conditionality-of-covid-19-vaccine-acceptance-in-european-countries/
10,"Doubt at the core: Unspoken vaccine hesitancy among healthcare workers","Heyerdahl LW, Dielen S, Nguyen T, Van Riet C, Kattumana T, Simas C, Vandaele N, Vandamme AM, Vandermeulen C, Giles-Vernick T, Larson H, Grietens KP, Gryseels C.","The Lancet Regional Health Europe",'2021-12-14,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/doubt-at-the-core-unspoken-vaccine-hesitancy-among-healthcare-workers/
11,"Rethinking the Infodemic: Social Media and Offline Action in the COVID-19 Pandemic"," Leonardo W. Heyerdahl, Benedetta Lana, Tamara Giles-Vernick","Socio-Life Science and the COVID-19 Outbreak",'2021-12-02,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/rethinking-the-infodemic-social-media-and-offline-action-in-the-covid-19-pandemic/
12,"The Impact of the Online COVID-19 Infodemic on French Red Cross Actors’ Field Engagement and Protective Behaviors: Mixed Methods Study","Heyerdahl LW, Lana B, Giles-Vernick T","JMIR Infodemiology",'2021-10-06,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/the-impact-of-the-online-covid-19-infodemic-on-french-red-cross-actors-field-engagement-and-protective-behaviors-mixed-methods-study/
13,"Community engagement and vulnerability in infectious diseases: A systematic review and qualitative analysis of the literature.","Osborne J, Paget J, Giles-Vernick T, Kutalek R, Napier D, Baliatsas C, Dückers M, ","Social science & medicine (1982)",'2021-09-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/community-engagement-and-vulnerability-in-infectious-diseases-a-systematic-review-and-qualitative-analysis-of-the-literature/
14,"Integrating lay knowledge and practice into snakebite prevention and care in central Africa, a hotspot for envenomation.","Duda R, Monteiro WM, Giles-Vernick T, ","Toxicon: X",'2021-09-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/integrating-lay-knowledge-and-practice-into-snakebite-prevention-and-care-in-central-africa-a-hotspot-for-envenomation/
15,"Factors Associated with Stunted Growth in Children Under Five Years in Antananarivo, Madagascar and Bangui, Central African Republic.","Vonaesch P, Djorie SG, Kandou KJE, Rakotondrainipiana M, Schaeffer L, Andriatsalama PV, Randriamparany R, Gondje BP, Nigatoloum S, Vondo SS, Etienne A, Robinson A, Hunald FA, Raharimalala L, Giles-Vernick T, Tondeur L, Randrianirina F, Bastaraud A, Gody JC, Sansonetti PJ, Randremanana RV,  , ","Maternal and child health journal",'2021-08-12,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/factors-associated-with-stunted-growth-in-children-under-five-years-in-antananarivo-madagascar-and-bangui-central-african-republic/
16,"A review and agenda for integrated disease models including social and behavioural factors.","Bedson J, Skrip LA, Pedi D, Abramowitz S, Carter S, Jalloh MF, Funk S, Gobat N, Giles-Vernick T, Chowell G, de Almeida JR, Elessawi R, Scarpino SV, Hammond RA, Briand S, Epstein JM, Hébert-Dufresne L, Althouse BM, ","Nature human behaviour",'2021-07-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/a-review-and-agenda-for-integrated-disease-models-including-social-and-behavioural-factors/
17,"Impact of Introducing Hepatitis B Birth Dose Vaccines into the Infant Immunization Program in Burkina Faso: Study Protocol for a Stepped Wedge Cluster Randomized Trial (NéoVac Study).","Tall H, Adam P, Tiendrebeogo ASE, Vincent JP, Schaeffer L, von Platen C, Fernandes-Pellerin S, Sawadogo F, Bokoum A, Bouda G, Ouattara S, Ouédraogo I, Herrant M, Boucheron P, Sawadogo A, Betsem E, Essoh A, Kabore L, Ouattara A, Méda N, Hien H, Gosset A, Giles-Vernick T, Boyer S, Kania D, Vray M, Shimakawa Y",Vaccines,'2021-06-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Clinical Research Coordination Office, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/impact-of-introducing-hepatitis-b-birth-dose-vaccines-into-the-infant-immunization-program-in-burkina-faso-study-protocol-for-a-stepped-wedge-cluster-randomized-trial-neovac-study/
18,"The hygiene hypothesis, the COVID pandemic, and consequences for the human microbiome.","Finlay BB, Amato KR, Azad M, Blaser MJ, Bosch TCG, Chu H, Dominguez-Bello MG, Ehrlich SD, Elinav E, Geva-Zatorsky N, Gros P, Guillemin K, Keck F, Korem T, McFall-Ngai MJ, Melby MK, Nichter M, Pettersson S, Poinar H, Rees T, Tropini C, Zhao L, Giles-Vernick T, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-02-09,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/the-hygiene-hypothesis-the-covid-pandemic-and-consequences-for-the-human-microbiome/
19,"Evaluating the motivation of Red Cross Health volunteers in the COVID-19 pandemic: a mixed-methods study protocol.","Heyerdahl LW, Vray M, Leger V, Le Fouler L, Antouly J, Troit V, Giles-Vernick T, ","BMJ open",'2021-01-26,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/evaluating-the-motivation-of-red-cross-health-volunteers-in-the-covid-19-pandemic-a-mixed-methods-study-protocol/
20,"Addressing vulnerabilities in communities facing infectious disease threats: A need for social science-driven assessments","J. Osborne, J. Paget, D. Napier, T. Giles-Vernick, R. Kutalek, R. Rodyna, S.M. Ahmed, M. Dückers","Journal of Global Health",'2021-01-15,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/154038/
21,"Knowledge, beliefs and practices regarding prevention of bacterial meningitis in Burkina Faso, 5 years after MenAfriVac mass campaigns.","Mueller JE, Seanehia J, Yaro S, Trotter CL, Borrow R, Giles-Vernick T, ","PloS one",'2021-01-01,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/knowledge-beliefs-and-practices-regarding-prevention-of-bacterial-meningitis-in-burkina-faso-5-years-after-menafrivac-mass-campaigns/
22,"A multi-disciplinary comparison of great ape gut microbiota in a central African forest and European zoo","      Victor Narat, Katherine R. Amato, Noémie Ranger, Maud Salmona, Séverine Mercier-Delarue, Stephanie Rupp, Philippe Ambata, Richard Njouom, François Simon, Tamara Giles-Vernick & Jérôme LeGoff","Scientific Reports",'2020-11-05,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-multi-disciplinary-comparison-of-great-ape-gut-microbiota-in-a-central-african-forest-and-european-zoo/
23,"Transversal sero-epidemiological study of Bordetella pertussis in Tehran, Iran.","Noel G, Badmasti F, Nikbin VS, Zahraei SM, Madec Y, Tavel D, Aït-Ahmed M, Guiso N, Shahcheraghi F, Taieb F","PloS one",'2020-09-01,"Clinical Research Coordination Office, Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/147713/
24,"Vector competence of Aedes albopictus populations for chikungunya virus is shaped by their demographic history.","Vega-Rúa A, Marconcini M, Madec Y, Manni M, Carraretto D, Gomulski LM, Gasperi G, Failloux AB, Malacrida AR, ","Communications biology",'2020-06-24,"Arboviruses and Insect Vectors, Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/vector-competence-of-aedes-albopictus-populations-for-chikungunya-virus-is-shaped-by-their-demographic-history/
25,"Multidimensional analysis of landscape dynamics in a Central African forest-savanna mosaic","C. Demichelis, J. Oszwald, V. Narat, F. Pennec, J.C., T. Giles-Vernick","African Journal of Ecology ",'2020-05-26,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/multidimensional-analysis-of-landscape-dynamics-in-a-central-african-forest-savanna-mosaic/
26,"Hotspot or blind spot? Historical perspectives on surveillance and response to epidemics in the Central African Republic.","David PM, Nakouné E, Giles-Vernick T, ","International journal of public health",'2020-04-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/hotspot-or-blind-spot-historical-perspectives-on-surveillance-and-response-to-epidemics-in-the-central-african-republic/
27,"Imagining viral hepatitis in Burkina Faso","T. Giles-Vernick and F. Hejoaka",Africa,'2020-03-11,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/healing-dreams-and-hepatitis-b-in-burkina-faso/
28,"Should wild meat markets be shut down?","Tamara Giles-Vernick",Somatosphere,'2020-03-06,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/t-giles-vernick-2020-should-wild-meat-markets-be-shut-down-somastosphere/
29,"Limited awareness of hepatitis B but widespread recognition of its sequelae in rural Senegal: a qualitative study","S. Boye, Y. Shimakawa, M. Vray, T. Giles-Vernick","American Journal of Tropical Medicine and Hygiene",'2020-03-05,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/limited-awareness-of-hepatitis-b-but-widespread-recognition-of-its-sequelae-in-rural-senegal-a-qualitative-study-2/
30,"Limited Awareness of Hepatitis B but Widespread Recognition of Its Sequelae in Rural Senegal: A Qualitative Study.","Boye S, Shimakawa Y, Vray M, Giles-Vernick T, ","The American journal of tropical medicine and hygiene",'2020-03-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/limited-awareness-of-hepatitis-b-but-widespread-recognition-of-its-sequelae-in-rural-senegal-a-qualitative-study/
31,"Hotspot or blind spot? Historical perspectives on surveillance and response to epidemics in the Central African Republic","P.-M. David, E. Nakouné, T. Giles-Vernick","International Journal of Public Health",'2020-02-12,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/p-m-david-e-nakoune-t-giles-vernick-2020-hotspot-or-blind-spot-historical-perspectives-on-surveillance-and-response-to-epidemics-in-the-central-african-republic/
32,"Local primatologies in central Africa","T. Giles-Vernick","Cahiers d'Anthropologie Sociale (special issue : Primates)",'2020-01-01,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/local-primatologies-in-central-africa/
33,"Multidisciplinarity in Microbiome Research: A Challenge and Opportunity to Rethink Causation, Variability, and Scale","Amato KR, Maurice CF, Guillemin K, Giles-Vernick T","BioEssays : news and reviews in molecular, cellular and developmental biology",'2019-05-17,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/multidisciplinarity-in-microbiome-research-a-challenge-and-opportunity-to-rethink-causation-variability-and-scale/
34,"“It depends how one understands it:” a qualitative study on differential uptake of oral cholera vaccine in three compounds in Lusaka, Zambia.","Heyerdahl LW, Pugliese-Garcia M, Nkwemu S, Tembo T, Mwamba C, Demolis R, Chilengi R, Gessner BD, Guillermet E, Sharma A, ","BMC infectious diseases",'2019-05-14,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/it-depends-how-one-understands-it-a-qualitative-study-on-differential-uptake-of-oral-cholera-vaccine-in-three-compounds-in-lusaka-zambia/
35,"A new social sciences network for infectious threats","Giles-Vernick T, Kutalek R, Napier D, Kaawa-Mafigiri D, Dückers M, Paget J, Ahmed SM, Cheah PY, Desclaux A, De Vries D, Hardon A, MacGregor H, Pell C, Rashid SF, Rodyna R, Schultsz C, Sow K, Wilkinson A","The Lancet. Infectious diseases",'2019-05-01,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-new-social-sciences-network-for-infectious-threats/
36,"[Prevention of liver fibrosis and liver cancer linked to hepatitis B virus in Africa: the Prolifica study].","Cohen D, Shimakawa Y, Ndow G, Sow A, Tamba S, Njie R, Lo G, Ghosh S, Toure-Kane C, Ka M, Mboup S, Okeke E, Toure S, Diop M, D'Alessandro U, Taylor-Robinson S, Mendy M, Zoulim F, Thursz MR, Lemoine M, Chemin I, ","Medecine sciences : M/S",'2019-05-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/prevention-of-liver-fibrosis-and-liver-cancer-linked-to-hepatitis-b-virus-in-africa-the-prolifica-study/
37,"Technologies of trust in epidemic response: openness, reflexivity and accountability during the 2014-2016 Ebola outbreak in West Africa","Ryan MJ, Giles-Vernick T, Graham JE","BMJ global health",'2019-02-13,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/technologies-of-trust-in-epidemic-response-openness-reflexivity-and-accountability-during-the-2014-2016-ebola-outbreak-in-west-africa/
38,"Meat and Fish as Sources of Extended-Spectrum β-Lactamase-Producing Escherichia coli, Cambodia","Nadimpalli M, Vuthy Y, de Lauzanne A, Fabre L, Criscuolo A, Gouali M, Huynh BT, Naas T, Phe T, Borand L, Jacobs J, Kerléguer A, Piola P, Guillemot D, Le Hello S, Delarocque-Astagneau E","Emerging infectious diseases",'2019-01-25,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/meat-and-fish-as-sources-of-extended-spectrum-%ce%b2-lactamase-producing-escherichia-coli-cambodia/
39,"Using physical contact heterogeneity and frequency to characterize dynamics of human exposure to nonhuman primate bodily fluids in central Africa","Narat V, Kampo M, Heyer T, Rupp S, Ambata P, Njouom R, Giles-Vernick T","PLoS neglected tropical diseases",'2018-12-27,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/using-physical-contact-heterogeneity-and-frequency-to-characterize-dynamics-of-human-exposure-to-nonhuman-primate-bodily-fluids-in-central-africa-2/
40,"A rapid qualitative assessment of oral cholera vaccine anticipated acceptability in a context of resistance towards cholera intervention in Nampula, Mozambique","Rachel Démolis, Carlos Botão, Léonard W. Heyerdahl, Bradford D. Gessner, Philippe Cavailler, Celestino Sinai, Amílcar Magaço, Jean-Bernard Le Gargasson, Martin Mengel, Elise Guillermet",Vaccine,'2018-10-22,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/a-rapid-qualitative-assessment-of-oral-cholera-vaccine-anticipated-acceptability-in-a-context-of-resistance-towards-cholera-intervention-in-nampula-mozambique/
41,"Innovative vaccine delivery strategies in response to a cholera outbreak in the challenging context of Lake Chilwa. A rapid qualitative assessment",,,'2018-10-22,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/innovative-vaccine-delivery-strategies-in-response-to-a-cholera-outbreak-in-the-challenging-context-of-lake-chilwa-a-rapid-qualitative-assessment/
42,"Factors influencing vaccine acceptance and hesitancy in three informal settlements in Lusaka, Zambia.","Pugliese-Garcia M, Heyerdahl LW, Mwamba C, Nkwemu S, Chilengi R, Demolis R, Guillermet E, Sharma A, ",Vaccine,'2018-09-05,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/factors-influencing-vaccine-acceptance-and-hesitancy-in-three-informal-settlements-in-lusaka-zambia/
43,"Identifying the etiology and pathophysiology underlying stunting and environmental enteropathy: study protocol of the AFRIBIOTA project.","Vonaesch P, Randremanana R, Gody JC, Collard JM, Giles-Vernick T, Doria M, Vigan-Womas I, Rubbo PA, Etienne A, Andriatahirintsoa EJ, Kapel N, Brown E, Huus KE, Duffy D, Finlay BB, Hasan M, Hunald FA, Robinson A, Manirakiza A, Wegener-Parfrey L, Vray M, Sansonetti PJ,  , ","BMC pediatrics",'2018-07-19,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Immunobiology of Dendritic Cells, Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases, Translational Immunology, Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/identifying-the-etiology-and-pathophysiology-underlying-stunting-and-environmental-enteropathy-study-protocol-of-the-afribiota-project/
44,"Rethinking Human-Nonhuman Primate Contact and Pathogenic Disease Spillover","Narat V, Alcayna-Stevens L, Rupp S, Giles-Vernick T",EcoHealth,'2017-11-17,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/rethinking-human-nonhuman-primate-contact-and-pathogenic-disease-spillover-2/
45,"Factors associated with stunting in healthy children aged 5 years and less living in Bangui (RCA).","Vonaesch P, Tondeur L, Breurec S, Bata P, Nguyen LBL, Frank T, Farra A, Rafaï C, Giles-Vernick T, Gody JC, Gouandjika-Vasilache I, Sansonetti P, Vray M, ","PloS one",'2017-08-10,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/factors-associated-with-stunting-in-healthy-children-aged-5-years-and-less-living-in-bangui-rca/
46,"Improving communication about viral hepatitis in Africa.","Shimakawa Y, Pourette D, Bainilago L, Enel C, Sombié R, Rado R, Lemoine M, Giles-Vernick T, ","The Lancet. Infectious diseases",'2017-06-21,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/improving-communication-about-viral-hepatitis-in-africa/
47,"Epidemiology of cholera outbreaks and socio-economic characteristics of the communities in the fishing villages of Uganda: 2011-2015","Bwire G, Munier A, Ouedraogo I, Heyerdahl L, Komakech H, Kagirita A, Wood R, Mhlanga R, Njanpop-Lafourcade B, Malimbo M, Makumbi I. Epidemiology of cholera outbreaks and socio-economic characteristics of the communities in the fishing villages of Uganda: 2011-2015. PLoS neglected tropical diseases. 2017 Mar 13;11(3):e0005407.","PLOS Neglected Tropical Diseases",'2017-03-13,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/epidemiology-of-cholera-outbreaks-and-socio-economic-characteristics-of-the-communities-in-the-fishing-villages-of-uganda-2011-2015/
48,"The African cholera surveillance network (Africhol) consortium meeting, 10–11 June 2015, Lomé, Togo","Munier A, Njanpop-Lafourcade BM, Sauvageot D, Mhlanga RB, Heyerdahl L, Nadri J, Wood R, Ouedraogo I, Blake A, Akilimali Mukelenge L, Anné JCB, Banla Kere A, Dempouo L,  Keita S, Langa JPM, Makumbi I, Mwakapeje ER, Njeru IJ, Ojo OE, Phiri I, Pezzoli L, Gessner BD, Mengel MA ","BMC Proceedings",'2017-01-31,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/the-african-cholera-surveillance-network-africhol-consortium-meeting-10-11-june-2015-lome-togo/
49,"Barriers to Linkage to Care for Hepatitis B Virus Infection: A Qualitative Analysis in Burkina Faso, West Africa.","Giles-Vernick T, Hejoaka F, Sanou A, Shimakawa Y, Bamba I, Traoré A, ","The American journal of tropical medicine and hygiene",'2016-10-24,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/barriers-to-linkage-to-care-for-hepatitis-b-virus-infection-a-qualitative-analysis-in-burkina-faso-west-africa/
50,"Beyond the Cut Hunter: A Historical Epidemiology of HIV Beginnings in Central Africa","Rupp S, Ambata P, Narat V, Giles-Vernick T",EcoHealth,'2016-10-07,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/beyond-the-cut-hunter-a-historical-epidemiology-of-hiv-beginnings-in-central-africa-2/
51,"Etiology and Epidemiology of Diarrhea in Hospitalized Children from Low Income Country: A Matched Case-Control Study in Central African Republic","Breurec S, Vanel N, Bata P, Chartier L, Farra A, Favennec L, Franck T, Giles-Vernick T, Gody JC, Luong Nguyen LB, Onambélé M, Rafaï C, Razakandrainibe R, Tondeur L, Tricou V, Sansonetti P, Vray M","PLoS neglected tropical diseases",'2016-01-05,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/etiology-and-epidemiology-of-diarrhea-in-hospitalized-children-from-low-income-country-a-matched-case-control-study-in-central-african-republic/
52,"Intestinal Helminths of Wild Bonobos in Forest-Savanna Mosaic: Risk Assessment of Cross-Species Transmission with Local People in the Democratic Republic of the Congo","Narat V, Guillot J, Pennec F, Lafosse S, Grüner AC, Simmen B, Bokika Ngawolo JC, Krief S",EcoHealth,'2015-09-14,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/intestinal-helminths-of-wild-bonobos-in-forest-savanna-mosaic-risk-assessment-of-cross-species-transmission-with-local-people-in-the-democratic-republic-of-the-congo/
53,"Seasonal Patterns of Buruli Ulcer Incidence, Central Africa, 2002-2012","Landier J, Constantin de Magny G, Garchitorena A, Guégan JF, Gaudart J, Marsollier L, Le Gall P, Giles-Vernick T, Eyangoh S, Fontanet A, Texier G","Emerging infectious diseases",'2015-08-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/seasonal-patterns-of-buruli-ulcer-incidence-central-africa-2002-2012/
54,"HBV immunization and vaccine coverage among hospitalized children in Cameroon, Central African Republic and Senegal: a cross-sectional study","Bekondi C, Zanchi R, Seck A, Garin B, Giles-Vernick T, Gody JC, Bata P, Pondy A, Tetang SM, Ba M, Ekobo CS, Rousset D, Sire JM, Maylin S, Chartier L, Njouom R, Vray M","BMC infectious diseases",'2015-07-12,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases, Archived: Group: Muriel Vray",https://research.pasteur.fr/en/publication/hbv-immunization-and-vaccine-coverage-among-hospitalized-children-in-cameroon-central-african-republic-and-senegal-a-cross-sectional-study/
55,"Bonobo habituation in a forest-savanna mosaic habitat: influence of ape species, habitat type, and sociocultural context","Narat V, Pennec F, Simmen B, Ngawolo JC, Krief S","Primates; journal of primatology",'2015-07-11,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/bonobo-habituation-in-a-forest-savanna-mosaic-habitat-influence-of-ape-species-habitat-type-and-sociocultural-context/
56,"Home Care of Children With Diarrhea in Bangui’s Therapeutic Landscape (Central African Republic)","Giles-Vernick T, Bainilago L, Fofana M, Bata P, Vray M","Qualitative health research",'2015-02-02,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/home-care-of-children-with-diarrhea-in-banguis-therapeutic-landscape-central-african-republic/
57,"Incertitude, Hepatitis B, and Infant Vaccination in West and Central Africa","Giles-Vernick T, Traoré A, Bainilago L","Medical anthropology quarterly",'2015-01-26,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/incertitude-hepatitis-b-and-infant-vaccination-in-west-and-central-africa/
58,"Cholera Outbreaks in Africa","Martin A. Mengel, Isabelle Delrieu, Leonard Heyerdahl & Bradford D. Gessner ","In Cholera outbreaks, pp. 117-144. Springer, Berlin, Heidelberg",'2014-05-16,"Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/cholera-outbreaks-in-africa/
59,"The puzzle of Buruli ulcer transmission, ethno-ecological history and the end of “love” in the Akonolinga district, Cameroon","Giles-Vernick T, Owona-Ntsama J, Landier J, Eyangoh S","Social science & medicine (1982)",'2014-03-12,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/the-puzzle-of-buruli-ulcer-transmission-ethno-ecological-history-and-the-end-of-love-in-the-akonolinga-district-cameroon/
