N,Title,Authors,Journal,Date,Team,Url
1,"Spatial confinement of Trypanosoma brucei in microfluidic traps provides a new tool to study free swimming parasites.","De Niz M, Frachon E, Gobaa S, Bastin P","PloS one",'2023-01-01,"U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/spatial-confinement-of-trypanosoma-brucei-in-microfluidic-traps-provides-a-new-tool-to-study-free-swimming-parasites/
2,"Hijacking of the host cell Golgi by Plasmodium berghei liver stage parasites.","De Niz M, Caldelari R, Kaiser G, Zuber B, Heo WD, Heussler VT, Agop-Nersesian C, ","Journal of cell science",'2021-05-15,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/hijacking-of-the-host-cell-golgi-by-plasmodium-berghei-liver-stage-parasites/
3,"Adipose tissue parasite sequestration drives leptin production in mice and correlates with human cerebral malaria.","Mejia P, Treviño-Villarreal JH, De Niz M, Meibalan E, Longchamp A, Reynolds JS, Turnbull LB, Opoka RO, Roussilhon C, Spielmann T, Ozaki CK, Heussler VT, Seydel KB, Taylor TE, John CC, Milner DA, Marti M, Mitchell JR, ","Science advances",'2021-03-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/adipose-tissue-parasite-sequestration-drives-leptin-production-in-mice-and-correlates-with-human-cerebral-malaria/
4,"Intravital imaging of host-parasite interactions in organs of the thoracic and abdominopelvic cavities.","De Niz M, Carvalho T, Penha-Gonçalves C, Agop-Nersesian C, ","Cellular microbiology",'2020-06-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intravital-imaging-of-host-parasite-interactions-in-organs-of-the-thoracic-and-abdominopelvic-cavities/
5,"Developing a xenograft model of human vasculature in the mouse ear pinna.","Meehan GR, Scales HE, Osii R, De Niz M, Lawton JC, Marti M, Garside P, Craig A, Brewer JM, ","Scientific reports",'2020-02-06,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/developing-a-xenograft-model-of-human-vasculature-in-the-mouse-ear-pinna/
6,"3D imaging of undissected optically cleared Anopheles stephensi mosquitoes and midguts infected with Plasmodium parasites.","De Niz M, Kehrer J, Brancucci NMB, Moalli F, Reynaud EG, Stein JV, Frischknecht F, ","PloS one",'2020-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/3d-imaging-of-undissected-optically-cleared-anopheles-stephensi-mosquitoes-and-midguts-infected-with-plasmodium-parasites/
7,"Intravital microscopy: Imaging host-parasite interactions in lymphoid organs.","De Niz M, Meehan GR, Tavares J, ","Cellular microbiology",'2019-12-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intravital-microscopy-imaging-host-parasite-interactions-in-lymphoid-organs/
8,"Naturally acquired immunity against immature Plasmodium falciparum gametocytes.","Dantzler KW, Ma S, Ngotho P, Stone WJR, Tao D, Rijpma S, De Niz M, Nilsson Bark SK, Jore MM, Raaijmakers TK, Early AM, Ubaida-Mohien C, Lemgruber L, Campo JJ, Teng AA, Le TQ, Walker CL, Hermand P, Deterre P, Davies DH, Felgner P, Morlais I, Wirth DF, Neafsey DE, Dinglasan RR, Laufer M, Huttenhower C, Seydel K, Taylor T, Bousema T, Marti M, ","Science translational medicine",'2019-06-05,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/naturally-acquired-immunity-against-immature-plasmodium-falciparum-gametocytes/
9,"Tissue tropism in parasitic diseases.","Silva Pereira S, Trindade S, De Niz M, Figueiredo LM, ","Open biology",'2019-05-31,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/tissue-tropism-in-parasitic-diseases/
10,"Intravital microscopy: Imaging host-parasite interactions in the brain.","De Niz M, Nacer A, Frischknecht F, ","Cellular microbiology",'2019-05-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intravital-microscopy-imaging-host-parasite-interactions-in-the-brain/
11,"Intravital imaging of host-parasite interactions in skin and adipose tissues.","De Niz M, Meehan GR, Brancucci NMB, Marti M, Rotureau B, Figueiredo LM, Frischknecht F, ","Cellular microbiology",'2019-03-02,"Group: Trypanosome transmission, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intravital-imaging-of-host-parasite-interactions-in-skin-and-adipose-tissues/
12,"Toolbox for In Vivo Imaging of Host-Parasite Interactions at Multiple Scales.","De Niz M, Spadin F, Marti M, Stein JV, Frenz M, Frischknecht F, ","Trends in parasitology",'2019-03-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/toolbox-for-in-vivo-imaging-of-host-parasite-interactions-at-multiple-scales/
13,"Rodent malaria models: insights into human disease and parasite biology.","De Niz M, Heussler VT, ","Current opinion in microbiology",'2018-12-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/rodent-malaria-models-insights-into-human-disease-and-parasite-biology/
14,"Plasmodium gametocytes display homing and vascular transmigration in the host bone marrow.","De Niz M, Meibalan E, Mejia P, Ma S, Brancucci NMB, Agop-Nersesian C, Mandt R, Ngotho P, Hughes KR, Waters AP, Huttenhower C, Mitchell JR, Martinelli R, Frischknecht F, Seydel KB, Taylor T, Milner D, Heussler VT, Marti M, ","Science advances",'2018-05-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/plasmodium-gametocytes-display-homing-and-vascular-transmigration-in-the-host-bone-marrow/
15,"Probing Plasmodium falciparum sexual commitment at the single-cell level.","Brancucci NMB, De Niz M, Straub TJ, Ravel D, Sollelis L, Birren BW, Voss TS, Neafsey DE, Marti M, ","Wellcome open research",'2018-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/probing-plasmodium-falciparum-sexual-commitment-at-the-single-cell-level/
16,"Quantitative Proteomic Profiling Reveals Novel Plasmodium falciparum Surface Antigens and Possible Vaccine Candidates.","Nilsson Bark SK, Ahmad R, Dantzler K, Lukens AK, De Niz M, Szucs MJ, Jin X, Cotton J, Hoffmann D, Bric-Furlong E, Oomen R, Parrington M, Milner D, Neafsey DE, Carr SA, Wirth DF, Marti M, ","Molecular & cellular proteomics : MCP",'2018-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/quantitative-proteomic-profiling-reveals-novel-plasmodium-falciparum-surface-antigens-and-possible-vaccine-candidates/
17,"Lysophosphatidylcholine Regulates Sexual Stage Differentiation in the Human Malaria Parasite Plasmodium falciparum.","Brancucci NMB, Gerdt JP, Wang C, De Niz M, Philip N, Adapa SR, Zhang M, Hitz E, Niederwieser I, Boltryk SD, Laffitte MC, Clark MA, Grüring C, Ravel D, Blancke Soares A, Demas A, Bopp S, Rubio-Ruiz B, Conejo-Garcia A, Wirth DF, Gendaszewska-Darmach E, Duraisingh MT, Adams JH, Voss TS, Waters AP, Jiang RHY, Clardy J, Marti M, ",Cell,'2017-12-14,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/lysophosphatidylcholine-regulates-sexual-stage-differentiation-in-the-human-malaria-parasite-plasmodium-falciparum/
18,"A single rapamycin dose protects against late-stage experimental cerebral malaria via modulation of host immunity, endothelial activation and parasite sequestration.","Mejia P, Treviño-Villarreal JH, Reynolds JS, De Niz M, Thompson A, Marti M, Mitchell JR, ","Malaria journal",'2017-11-09,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-single-rapamycin-dose-protects-against-late-stage-experimental-cerebral-malaria-via-modulation-of-host-immunity-endothelial-activation-and-parasite-sequestration/
19,"Generation of transgenic rodent malaria parasites by transfection of cell culture-derived merozoites.","Kaiser G, De Niz M, Burda PC, Niklaus L, Stanway RL, Heussler V, ","Malaria journal",'2017-08-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/generation-of-transgenic-rodent-malaria-parasites-by-transfection-of-cell-culture-derived-merozoites/
20,"Shedding of host autophagic proteins from the parasitophorous vacuolar membrane of Plasmodium berghei.","Agop-Nersesian C, De Niz M, Niklaus L, Prado M, Eickel N, Heussler VT, ","Scientific reports",'2017-05-19,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/shedding-of-host-autophagic-proteins-from-the-parasitophorous-vacuolar-membrane-of-plasmodium-berghei/
21,"Progress in imaging methods: insights gained into Plasmodium biology.","De Niz M, Burda PC, Kaiser G, Del Portillo HA, Spielmann T, Frischknecht F, Heussler VT, ","Nature reviews. Microbiology",'2017-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/progress-in-imaging-methods-insights-gained-into-plasmodium-biology/
22,"High resolution microscopy reveals an unusual architecture of the Plasmodium berghei endoplasmic reticulum.","Kaiser G, De Niz M, Zuber B, Burda PC, Kornmann B, Heussler VT, Stanway RR, ","Molecular microbiology",'2016-12-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/high-resolution-microscopy-reveals-an-unusual-architecture-of-the-plasmodium-berghei-endoplasmic-reticulum/
23,"The machinery underlying malaria parasite virulence is conserved between rodent and human malaria parasites.","De Niz M, Ullrich AK, Heiber A, Blancke Soares A, Pick C, Lyck R, Keller D, Kaiser G, Prado M, Flemming S, Del Portillo H, Janse CJ, Heussler V, Spielmann T, ","Nature communications",'2016-05-26,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-machinery-underlying-malaria-parasite-virulence-is-conserved-between-rodent-and-human-malaria-parasites/
24,"An ultrasensitive NanoLuc-based luminescence system for monitoring Plasmodium berghei throughout its life cycle.","De Niz M, Stanway RR, Wacker R, Keller D, Heussler VT, ","Malaria journal",'2016-04-21,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/an-ultrasensitive-nanoluc-based-luminescence-system-for-monitoring-plasmodium-berghei-throughout-its-life-cycle/
25,"Long-term live imaging reveals cytosolic immune responses of host hepatocytes against Plasmodium infection and parasite escape mechanisms.","Prado M, Eickel N, De Niz M, Heitmann A, Agop-Nersesian C, Wacker R, Schmuckli-Maurer J, Caldelari R, Janse CJ, Khan SM, May J, Meyer CG, Heussler VT, ",Autophagy,'2015-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/long-term-live-imaging-reveals-cytosolic-immune-responses-of-host-hepatocytes-against-plasmodium-infection-and-parasite-escape-mechanisms/
26,"In vivo and in vitro characterization of a Plasmodium liver stage-specific promoter.","De Niz M, Helm S, Horstmann S, Annoura T, Del Portillo HA, Khan SM, Heussler VT, ","PloS one",'2015-01-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/in-vivo-and-in-vitro-characterization-of-a-plasmodium-liver-stage-specific-promoter/
27,"A functional microengineered model of the human splenon-on-a-chip.","Rigat-Brugarolas LG, Elizalde-Torrent A, Bernabeu M, De Niz M, Martin-Jaular L, Fernandez-Becerra C, Homs-Corbera A, Samitier J, del Portillo HA, ","Lab on a chip",'2014-05-21,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-functional-microengineered-model-of-the-human-splenon-on-a-chip/
28,"Imaging of the spleen in malaria.","Ferrer M, Martin-Jaular L, De Niz M, Khan SM, Janse CJ, Calvo M, Heussler V, del Portillo HA, ","Parasitology international",'2014-02-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/imaging-of-the-spleen-in-malaria/
29,"Apoptosis-associated speck-like protein containing a caspase recruitment domain inflammasomes mediate IL-1β response and host resistance to Trypanosoma cruzi infection.","Silva GK, Costa RS, Silveira TN, Caetano BC, Horta CV, Gutierrez FR, Guedes PM, Andrade WA, De Niz M, Gazzinelli RT, Zamboni DS, Silva JS, ","Journal of immunology (Baltimore, Md. : 1950)",'2013-09-15,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/apoptosis-associated-speck-like-protein-containing-a-caspase-recruitment-domain-inflammasomes-mediate-il-1%ce%b2-response-and-host-resistance-to-trypanosoma-cruzi-infection/
30,"Tools for mass screening of G6PD deficiency: validation of the WST8/1-methoxy-PMS enzymatic assay in Uganda.","De Niz M, Eziefula AC, Othieno L, Mbabazi E, Nabukeera D, Ssemmondo E, Gonahasa S, Tumwebaze P, Diliberto D, Maiteki-Sebuguzi C, Staedke SG, Drakeley C, ","Malaria journal",'2013-06-19,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/tools-for-mass-screening-of-g6pd-deficiency-validation-of-the-wst8-1-methoxy-pms-enzymatic-assay-in-uganda/
