N,Title,Authors,Journal,Date,Team,Url
1,"Transcriptome profiling of human col\onic cells exposed to the gut pathobiont Streptococcus gallolyticus subsp. gallolyticus.","Pasquereau-Kotula E, du Merle L, Sismeiro O, Pietrosemoli N, Varet H, Legendre R, Trieu-Cuot P, Dramsi S","PloS one",'2023-11-30,"Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/transcriptome-profiling-of-human-colonic-cells-exposed-to-the-gut-pathobiont-streptococcus-gallolyticus-subsp-gallolyticus/
2,"Systematic transcriptome analysis allows the identification of new type I and type II Toxin/Antitoxin systems located in the superintegron of Vibrio cholerae.","Krin E, Baharoglu Z, Sismeiro O, Varet H, Coppée JY, Mazel D, ","Research in microbiology",'2022-11-05,"Bioinformatics and Biostatistics HUB, Biomics, Bacterial Genome Plasticity, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/systematic-transcriptome-analysis-allows-the-identification-of-new-type-i-and-type-ii-toxin-antitoxin-systems-located-in-the-superintegron-of-vibrio-cholerae/
3,"Y RNAs are conserved endogenous RIG-I ligands across RNA virus infection and are targeted by HIV-1","Nicolas Vabret, Valérie Najburg, Alexander Solovyov, Ramya Gopal, Christopher Mcclain, Petr Šulc, Sreekumar Balan, Yannis Rahou, Guillaume Beauclair, Maxime Chazal, Hugo Varet, Rachel Legendre, Odile Sismeiro, Raul Y. Sanchez David, Lise Chauveau, Nolwenn Jouvenet, Martin Markowitz, Sylvie van der Werf, Olivier Schwartz, Frédéric Tangy, Nina Bhardwaj, Benjamin D. Greenbaum, Anastassia V. Komarova",iScience,'2022-07-15,"Archived: Innovation lab : vaccines, Biomics, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Virus and Immunity, Virus sensing and signaling",https://research.pasteur.fr/en/publication/y-rnas-are-conserved-endogenous-rig-i-ligands-across-rna-virus-infection-and-are-targeted-by-hiv-1/
4,"The gut environment regulates bacterial gene expression which modulates susceptibility to bacteriophage infection.","Lourenço M, Chaffringeon L, Lamy-Besnier Q, Titécat M, Pédron T, Sismeiro O, Legendre R, Varet H, Coppée JY, Bérard M, De Sordi L, Debarbieux L, ","Cell host & microbe",'2022-04-13,"Bacteriophage, bacterium, host, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Central Animal Facility, Center for the Production and Infection of Anopheles",https://research.pasteur.fr/en/publication/the-gut-environment-regulates-bacterial-gene-expression-which-modulates-susceptibility-to-bacteriophage-infection/
5,"Mosquito-bacteria interactions during larval development trigger metabolic changes with carry-over effects on adult fitness.","Giraud É, Varet H, Legendre R, Sismeiro O, Aubry F, Dabo S, Dickson LB, Valiente Moro C, Lambrechts L","Molecular ecology",'2022-03-01,"Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Biomics, Biology of Gram-Positive Pathogens, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/mosquito-bacteria-interactions-during-larval-development-trigger-metabolic-changes-with-carry-over-effects-on-adult-fitness/
6,"Trained ILC3 responses promote intestinal defense.","Serafini N, Jarade A, Surace L, Goncalves P, Sismeiro O, Varet H, Legendre R, Coppee JY, Disson O, Durum SK, Frankel G, Di Santo JP, ","Science (New York, N.Y.)",'2022-02-25,"U1223 – Pathophysiology of the immune system, Innate Immunity, Biology of infection, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/trained-ilc3-responses-promote-intestinal-defense/
7,"Bacteroides thetaiotaomicron uses a widespread extracellular DNase to promote bile-dependent biofilm formation.","Béchon N, Mihajlovic J, Lopes AA, Vendrell-Fernández S, Deschamps J, Briandet R, Sismeiro O, Martin-Verstraete I, Dupuy B, Ghigo JM, ","Proceedings of the National Academy of Sciences of the United States of America",'2022-02-15,"Genetics of Biofilms, Biomics, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/bacteroides-thetaiotaomicron-uses-a-widespread-extracellular-dnase-to-promote-bile-dependent-biofilm-formation/
8,"The oxidative stress response of pathogenic Leptospira is controlled by two peroxide stress regulators which putatively cooperate in controlling virulence.","Zavala-Alvarado C, G Huete S, Vincent AT, Sismeiro O, Legendre R, Varet H, Bussotti G, Lorioux C, Lechat P, Coppée JY, Veyrier FJ, Picardeau M, Benaroudj N, ","PLoS pathogens",'2021-12-01,"Bioinformatics and Biostatistics HUB, Biomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-oxidative-stress-response-of-pathogenic-leptospira-is-controlled-by-two-peroxide-stress-regulators-which-putatively-cooperate-in-controlling-virulence/
9,"Sleeping ribosomes: Bacterial signaling triggers RaiA mediated persistence to aminoglycosides.","Lang M, Krin E, Korlowski C, Sismeiro O, Varet H, Coppée JY, Mazel D, Baharoglu Z, ",iScience,'2021-10-22,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Bacterial Genome Plasticity, Biomics, Bacterial responses to antimicrobial stress",https://research.pasteur.fr/en/publication/sleeping-ribosomes-bacterial-signaling-triggers-raia-mediated-persistence-to-aminoglycosides/
10,"Role of the major determinant of polar flagellation FlhG in the endoflagella-containing spirochete Leptospira.","Fule L, Halifa R, Fontana C, Sismeiro O, Legendre R, Varet H, Coppée JY, Murray GL, Adler B, Hendrixson DR, Buschiazzo A, Guo S, Liu J, Picardeau M, ","Molecular microbiology",'2021-10-17,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/role-of-the-major-determinant-of-polar-flagellation-flhg-in-the-endoflagella-containing-spirochete-leptospira/
11,"The CovR regulatory network drives the evolution of Group B Streptococcus virulence.","Mazzuoli MV, Daunesse M, Varet H, Rosinski-Chupin I, Legendre R, Sismeiro O, Gominet M, Kaminski PA, Glaser P, Chica C, Trieu-Cuot P, Firon A, ","PLoS genetics",'2021-09-01,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Biology of Gram-Positive Pathogens, Biomics, Ecology and Evolution of Antibiotics Resistance",https://research.pasteur.fr/en/publication/the-covr-regulatory-network-drives-the-evolution-of-group-b-streptococcus-virulence/
12,"Functional Genomic and Biochemical Analysis Reveals Pleiotropic Effect of Congo Red on Aspergillus fumigatus.","Liu Z, Raj S, van Rhijn N, Fraczek M, Michel JP, Sismeiro O, Legendre R, Varet H, Fontaine T, Bromley M, Latgé JP, ",mBio,'2021-05-18,"Metabolomics Core Facility, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/functional-genomic-and-biochemical-analysis-reveals-pleiotropic-effect-of-congo-red-on-aspergillus-fumigatus/
13,"Yolk sac, but not hematopoietic stem cell-derived progenitors, sustain erythropoiesis throughout murine embryonic life.","Soares-da-Silva F, Freyer L, Elsaid R, Burlen-Defranoux O, Iturri L, Sismeiro O, Pinto-do-Ó P, Gomez-Perdiguero E, Cumano A, ","The Journal of experimental medicine",'2021-04-05,"Archived: Lymphocytes and Immunity, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/yolk-sac-but-not-hematopoietic-stem-cell-derived-progenitors-sustain-erythropoiesis-throughout-murine-embryonic-life/
14,"Aspergillus fumigatus, One Uninucleate Species with Disparate Offspring.","Danion F, van Rhijn NV, Dufour AC, Legendre R, Sismeiro O, Varet H, Olivo-Marin JC, Mouyna I, Chamilos G, Bromley M, Beauvais A, Latgé JP","Journal of fungi (Basel, Switzerland)",'2021-01-06,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics, Biological Image Analysis",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-one-uninucleate-species-with-disparate-offspring/
15,"4-Methylcytosine DNA modification is critical for global epigenetic regulation and virulence in the human pathogen Leptospira interrogans.","Gaultney RA, Vincent AT, Lorioux C, Coppée JY, Sismeiro O, Varet H, Legendre R, Cockram CA, Veyrier FJ, Picardeau M, ","Nucleic acids research",'2020-12-02,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biology of Spirochetes, Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/4-methylcytosine-dna-modification-is-critical-for-global-epigenetic-regulation-and-virulence-in-the-human-pathogen-leptospira-interrogans/
16,"The transcriptional response of pathogenic Leptospira to peroxide reveals new defenses against infection-related oxidative stress.","Zavala-Alvarado C, Sismeiro O, Legendre R, Varet H, Bussotti G, Bayram J, G Huete S, Rey G, Coppée JY, Picardeau M, Benaroudj N, ","PLoS pathogens",'2020-10-06,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biology of Spirochetes, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics",https://research.pasteur.fr/en/publication/the-transcriptional-response-of-pathogenic-leptospira-to-peroxide-reveals-new-defenses-against-infection-related-oxidative-stress/
17,"Insights into amebiasis using a human 3D-intestinal model.","Aguilar-Rojas A, Castellanos-Castro S, Matondo M, Gianetto QG, Varet H, Sismeiro O, Legendre R, Fernandes J, Hardy D, Coppée JY, Olivo-Marin JC, Guillen N, ","Cellular microbiology",'2020-08-01,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics, Biological Image Analysis, Mass Spectrometry for Biology, Proteomics, Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/insights-into-amebiasis-using-a-human-3d-intestinal-model/
18,"Human Immune Response Triggered by Entamoeba histolytica in a 3D-Intestinal Model","Silvia Castellanos-Castro, Arturo Aguilar-Rojas, Mariette Matondo, Quentin Gian Gianetto, Hugo Varet, Odile Sismeiro, Rachel Legendre, Julien Fernandes, David Hardy, Jean Yves Coppée, Jean Christophe Olivo-Marin, Nancy Guillen","Springer, Cham",'2020-06-02,"Biological Image Analysis, Proteomics, Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Photonic BioImaging (UTechS PBI), Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/human-immune-response-triggered-by-entamoeba-histolytica-in-a-3d-intestinal-model/
19,"Intracellular Staphylococcus aureus persisters upon antibiotic exposure","Peyrusson F, Varet H, Nguyen TK, Legendre R, Sismeiro O, Coppée JY, Wolz C, Tenson T, Van Bambeke F","Nature communications",'2020-05-04,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biomics",https://research.pasteur.fr/en/publication/intracellular-staphylococcus-aureus-persisters-upon-antibiotic-exposure/
20,"Macromolecular crowding links ribosomal protein gene dosage to growth rate in Vibrio cholerae.","Soler-Bistué A, Aguilar-Pierlé S, Garcia-Garcerá M, Val ME, Sismeiro O, Varet H, Sieira R, Krin E, Skovgaard O, Comerci DJ, Rocha EPC, Mazel D","BMC biology",'2020-04-29,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Bacterial Genome Plasticity, Microbial Evolutionary Genomics, Biomics",https://research.pasteur.fr/en/publication/macromolecular-crowding-links-ribosomal-protein-gene-dosage-to-growth-rate-in-vibrio-cholerae/
21,"Mycobacterium abscessus virulence traits unraveled by transcriptomic profiling in amoeba and macrophages","Dubois V, Pawlik A, Bories A, Le Moigne V, Sismeiro O, Legendre R, Varet H, Rodríguez-Ordóñez MDP, Gaillard JL, Coppée JY, Brosch R, Herrmann JL, Girard-Misguich F","PLoS pathogens",'2019-11-08,"Biomics – Dry-Lab, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterium-abscessus-virulence-traits-unraveled-by-transcriptomic-profiling-in-amoeba-and-macrophages/
22,"Non-specific interference of cobalt with siderophore-dependent iron uptake pathways","Carballido Lopez A, Cunrath O, Forster A, Pérard J, Graulier G, Legendre R, Varet H, Sismeiro O, Perraud Q, Pesset B, Saint Auguste P, Bumann D, Mislin GLA, Coppee JY, Michaud-Soret I, Fechter P, Schalk IJ","Metallomics : integrated biometal science",'2019-10-21,"Biomics – Dry-Lab, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/non-specific-interference-of-cobalt-with-siderophore-dependent-iron-uptake-pathways/
23,"Transcriptional profiling of a laboratory and clinical Mycobacterium tuberculosis strain suggests respiratory poisoning upon exposure to delamanid","Van den Bossche A, Varet H, Sury A, Sismeiro O, Legendre R, Coppee JY, Mathys V, Ceyssens PJ","Tuberculosis (Edinburgh, Scotland)",'2019-05-15,"Biomics – Dry-Lab, Biomics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/transcriptional-profiling-of-a-laboratory-and-clinical-mycobacterium-tuberculosis-strain-suggests-respiratory-poisoning-upon-exposure-to-delamanid/
24,"Enzymatic synthesis of random sequences of RNA and RNA analogues by DNA polymerase theta mutants for the generation of aptamer libraries","Randrianjatovo-Gbalou I, Rosario S, Sismeiro O, Varet H, Legendre R, Coppée JY, Huteau V, Pochet S, Delarue M","Nucleic acids research",'2018-07-06,"Architecture and Dynamics of Biological Macromolecules, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-random-sequences-of-rna-and-rna-analogues-by-dna-polymerase-theta-mutants-for-the-generation-of-aptamer-libraries/
25,"Enteric bacteria boost defences against oxidative stress in Entamoeba histolytica","Varet H, Shaulov Y, Sismeiro O, Trebicz-Geffen M, Legendre R, Coppée JY, Ankri S, Guillen N","Scientific reports",'2018-06-13,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/enteric-bacteria-boost-defences-against-oxidative-stress-in-entamoeba-histolytica/
26,"Expansion of the SOS regulon of Vibrio cholerae through extensive transcriptome analysis and experimental validation","Krin E, Pierlé SA, Sismeiro O, Jagla B, Dillies MA, Varet H, Irazoki O, Campoy S, Rouy Z, Cruveiller S, Médigue C, Coppée JY, Mazel D","BMC genomics",'2018-05-21,"Bioinformatics and Biostatistics HUB, Archived: Transcriptome and EpiGenome, Biomics, Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/expansion-of-the-sos-regulon-of-vibrio-cholerae-through-extensive-transcriptome-analysis-and-experimental-validation/
27,"An ApiAP2 member regulates expression of clonally variant genes of the human malaria parasite Plasmodium falciparum","Martins RM, Macpherson CR, Claes A, Scheidig-Benatar C, Sakamoto H, Yam XY, Preiser P, Goel S, Wahlgren M, Sismeiro O, Coppée JY, Scherf A","Scientific reports",'2017-10-25,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/an-apiap2-member-regulates-expression-of-clonally-variant-genes-of-the-human-malaria-parasite-plasmodium-falciparum/
28,"An Optimized Method for Extracting Bacterial RNA from Mouse Skin Tissue Colonized by Mycobacterium ulcerans","Robbe-Saule M, Babonneau J, Sismeiro O, Marsollier L, Marion E","Frontiers in microbiology",'2017-03-24,,https://research.pasteur.fr/en/publication/an-optimized-method-for-extracting-bacterial-rna-from-mouse-skin-tissue-colonized-by-mycobacterium-ulcerans/
29,"The Legionella pneumophila genome evolved to accommodate multiple regulatory mechanisms controlled by the CsrA-system.","Sahr T, Rusniok C, Impens F, Oliva G, Sismeiro O, Coppée JY, Buchrieser C, ","PLoS genetics",'2017-02-01,"Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/the-legionella-pneumophila-genome-evolved-to-accommodate-multiple-regulatory-mechanisms-controlled-by-the-csra-system/
30,"Genome-Wide Transcriptional Start Site Mapping and sRNA Identification in the Pathogen Leptospira interrogans","Zhukova A, Fernandes LG, Hugon P, Pappas CJ, Sismeiro O, Coppée JY, Becavin C, Malabat C, Eshghi A, Zhang JJ, Yang FX, Picardeau M","Frontiers in cellular and infection microbiology",'2017-01-19,"Bioinformatics and Biostatistics HUB, Biology of Spirochetes",https://research.pasteur.fr/en/publication/genome-wide-transcriptional-start-site-mapping-and-srna-identification-in-the-pathogen-leptospira-interrogans/
31,"GH16 and GH81 family β-(1,3)-glucanases in Aspergillus fumigatus are essential for conidial cell wall morphogenesis","Mouyna I, Aimanianda V, Hartl L, Prevost MC, Sismeiro O, Dillies MA, Jagla B,  Legendre R, Coppée JY, Latgé JP","Cell Microbiol",'2016-06-15,"Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Archived: Aspergillus",https://research.pasteur.fr/en/publication/gh16-and-gh81-family-%ce%b2-13-glucanases-in-aspergillus-fumigatus-are-essential-for-conidial-cell-wall-morphogenesis/
32,"Comparative analysis of viral RNA signatures on different RIG-I-like receptors","Sanchez David RY, Combredet C, Sismeiro O, Dillies MA, Jagla B, Coppée JY, Mura M, Guerbois Galla M, Despres P, Tangy F, Komarova AV",eLife,'2016-03-24,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/comparative-analysis-of-viral-rna-signatures-on-different-rig-i-like-receptors/
33,"RNase J depletion leads to massive changes in mRNA abundance in Helicobacter pylori.","Redko Y, Galtier E, Arnion H, Darfeuille F, Sismeiro O, Coppée JY, Médigue C, Weiman M, Cruveiller S, De Reuse H.","RNA Biology",'2016-01-04,"Archived: Helicobacter Pathogenesis, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/rnase-j-depletion-leads-to-massive-changes-in-mrna-abundance-in-helicobacter-pylori/
34,"The PfAlba1 RNA-binding protein is an important regulator of translational timing in Plasmodium falciparum blood stages","Vembar SS, Macpherson CR, Sismeiro O, Coppée JY, Scherf A","Genome biology",'2015-09-28,"Biology of Host-parasite Interactions, Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/the-pfalba1-rna-binding-protein-is-an-important-regulator-of-translational-timing-in-plasmodium-falciparum-blood-stages/
35,"Single nucleotide resolution RNA-seq uncovers new regulatory mechanisms in the opportunistic pathogen Streptococcus agalactiae","Rosinski-Chupin I, Sauvage E, Sismeiro O, Villain A, Da Cunha V, Caliot ME, Dillies MA, Trieu-Cuot P, Bouloc P, Lartigue MF, Glaser P","BMC genomics",'2015-05-30,"Biology of Gram-Positive Pathogens, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot, Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/single-nucleotide-resolution-rna-seq-uncovers-new-regulatory-mechanisms-in-the-opportunistic-pathogen-streptococcus-agalactiae/
36,"Small RNA Deep-Sequencing Analyses Reveal a New Regulator of Virulence in Agrobacterium fabrum C58","Dequivre M, Diel B, Villard C, Sismeiro O, Durot M, Coppée JY, Nesme X, Vial L, Hommais F","Molecular plant-microbe interactions : MPMI",'2015-05-01,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/small-rna-deep-sequencing-analyses-reveal-a-new-regulator-of-virulence-in-agrobacterium-fabrum-c58/
37,"Repressor activity of the RpoS/σS-dependent RNA polymerase requires DNA binding","Lévi-Meyrueis C, Monteil V, Sismeiro O, Dillies MA, Kolb A, Monot M, Dupuy B, Duarte SS, Jagla B, Coppée JY, Beraud M, Norel F","Nucleic acids research",'2015-01-10,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Pathogenesis of Bacterial Anaerobes, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/repressor-activity-of-the-rpos%cf%83s-dependent-rna-polymerase-requires-dna-binding/
38,"Expanding the RpoS/σS-network by RNA sequencing and identification of σS-controlled small RNAs in Salmonella","Lévi-Meyrueis C, Monteil V, Sismeiro O, Dillies MA, Monot M, Jagla B, Coppée JY, Dupuy B, Norel F","PloS one",'2014-05-08,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Pathogenesis of Bacterial Anaerobes, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/expanding-the-rpos%cf%83s-network-by-rna-sequencing-and-identification-of-%cf%83s-controlled-small-rnas-in-salmonella/
39,"A putative regulatory genetic locus modulates virulence in the pathogen Leptospira interrogans","Eshghi A, Becam J, Lambert A, Sismeiro O, Dillies MA, Jagla B, Wunder EA, Ko AI, Coppee JY, Goarant C, Picardeau M","Infection and immunity",'2014-03-31,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-putative-regulatory-genetic-locus-modulates-virulence-in-the-pathogen-leptospira-interrogans/
40,"Strand-specific RNA-Seq reveals widespread and developmentally regulated transcription of natural antisense transcripts in Plasmodium falciparum","Siegel TN, Hon CC, Zhang Q, Lopez-Rubio JJ, Scheidig-Benatar C, Martins RM, Sismeiro O, Coppée JY, Scherf A","BMC genomics",'2014-02-22,"Biomics, Archived: Transcriptome and EpiGenome, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/strand-specific-rna-seq-reveals-widespread-and-developmentally-regulated-transcription-of-natural-antisense-transcripts-in-plasmodium-falciparum/
41,"The intestinal microbiota interferes with the microRNA response upon oral Listeria infection","Archambaud C, Sismeiro O, Toedling J, Soubigou G, Bécavin C, Lechat P, Lebreton A, Ciaudo C, Cossart P",mBio,'2013-12-10,"Biomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-intestinal-microbiota-interferes-with-the-microrna-response-upon-oral-listeria-infection-2/
42,"Massive activation of archaeal defense genes during viral infection","Quax TE, Voet M, Sismeiro O, Dillies MA, Jagla B, Coppée JY, Sezonov G, Forterre P, van der Oost J, Lavigne R, Prangishvili D","Journal of virology",'2013-05-22,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/massive-activation-of-archaeal-defense-genes-during-viral-infection/
43,"Genome-wide identification of regulatory RNAs in the human pathogen Clostridium difficile","Soutourina OA, Monot M, Boudry P, Saujet L, Pichon C, Sismeiro O, Semenova E, Severinov K, Le Bouguenec C, Coppée JY, Dupuy B, Martin-Verstraete I","PLoS genetics",'2013-05-09,"Biomics, Archived: Transcriptome and EpiGenome, Pathogenesis of Bacterial Anaerobes, Archived:  Olga Soutourina, Group: Isabelle Martin-Verstraete",https://research.pasteur.fr/en/publication/genome-wide-identification-of-regulatory-rnas-in-the-human-pathogen-clostridium-difficile/
44,"Identification of RNA partners of viral proteins in infected cells","Komarova AV, Combredet C, Sismeiro O, Dillies MA, Jagla B, Sanchez David RY, Vabret N, Coppée JY, Vidalain PO, Tangy F","RNA biology",'2013-04-01,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/identification-of-rna-partners-of-viral-proteins-in-infected-cells/
45,"Quantification of stochastic noise of splicing and polyadenylation in Entamoeba histolytica","Hon CC, Weber C, Sismeiro O, Proux C, Koutero M, Deloger M, Das S, Agrahari M, Dillies MA, Jagla B, Coppee JY, Bhattacharya A, Guillen N","Nucleic acids research",'2013-02-01,Biomics,https://research.pasteur.fr/en/publication/quantification-of-stochastic-noise-of-splicing-and-polyadenylation-in-entamoeba-histolytica/
46,"Life in an arsenic-containing gold mine: genome and physiology of the autotrophic arsenite-oxidizing bacterium rhizobium sp. NT-26","Andres J, Arsène-Ploetze F, Barbe V, Brochier-Armanet C, Cleiss-Arnold J, Coppée JY, Dillies MA, Geist L, Joublin A, Koechler S, Lassalle F, Marchal M, Médigue C, Muller D, Nesme X, Plewniak F, Proux C, Ramírez-Bahena MH, Schenowitz C, Sismeiro O, Vallenet D, Santini JM, Bertin PN","Genome biology and evolution",'2013-01-01,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/life-in-an-arsenic-containing-gold-mine-genome-and-physiology-of-the-autotrophic-arsenite-oxidizing-bacterium-rhizobium-sp-nt-26/
47,"Dicer-2- and Piwi-mediated RNA interference in Rift Valley fever virus-infected mosquito cells","Léger P, Lara E, Jagla B, Sismeiro O, Mansuroglu Z, Coppée JY, Bonnefoy E, Bouloy M","Journal of virology",'2012-11-21,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/dicer-2-and-piwi-mediated-rna-interference-in-rift-valley-fever-virus-infected-mosquito-cells-3/
48,"RNA sequencing revealed novel actors of the acquisition of drug resistance in Candida albicans","Dhamgaye S, Bernard M, Lelandais G, Sismeiro O, Lemoine S, Coppée JY, Le Crom S, Prasad R, Devaux F","BMC genomics",'2012-08-16,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/rna-sequencing-revealed-novel-actors-of-the-acquisition-of-drug-resistance-in-candida-albicans/
49,"Deep sequencing defines the transcriptional map of L. pneumophila and identifies growth phase-dependent regulated ncRNAs implicated in virulence","Sahr T, Rusniok C, Dervins-Ravault D, Sismeiro O, Coppee JY, Buchrieser C","RNA biology",'2012-04-01,"Biomics, Archived: Transcriptome and EpiGenome, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/deep-sequencing-defines-the-transcriptional-map-of-l-pneumophila-and-identifies-growth-phase-dependent-regulated-ncrnas-implicated-in-virulence/
50,"Naive and primed murine pluripotent stem cells have distinct miRNA expression profiles","Jouneau A, Ciaudo C, Sismeiro O, Brochard V, Jouneau L, Vandormael-Pournin S, Coppée JY, Zhou Q, Heard E, Antoniewski C, Cohen-Tannoudji M","RNA (New York, N.Y.)",'2011-12-27,"Biomics, Archived: Transcriptome and EpiGenome, Early Mammalian Development & Stem Cell Biology, Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/naive-and-primed-murine-pluripotent-stem-cells-have-distinct-mirna-expression-profiles/
51,"Multiple controls affect arsenite oxidase gene expression in Herminiimonas arsenicoxydans","Koechler S, Cleiss-Arnold J, Proux C, Sismeiro O, Dillies MA, Goulhen-Chollet F, Hommais F, Lièvremont D, Arsène-Ploetze F, Coppée JY, Bertin PN","BMC microbiology",'2010-02-18,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/multiple-controls-affect-arsenite-oxidase-gene-expression-in-herminiimonas-arsenicoxydans/
52,"The endogenous siRNA pathway is involved in heterochromatin formation in Drosophila","Fagegaltier D, Bougé AL, Berry B, Poisot E, Sismeiro O, Coppée JY, Théodore L, Voinnet O, Antoniewski C","Proceedings of the National Academy of Sciences of the United States of America",'2009-11-30,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/the-endogenous-sirna-pathway-is-involved-in-heterochromatin-formation-in-drosophila/
53,"FlexiChip package: an universal microarray with a dedicated analysis software for high-thoughput SNPs detection linked to anti-malarial drug resistance","Steenkeste N, Dillies MA, Khim N, Sismeiro O, Chy S, Lim P, Crameri A, Bouchier C, Mercereau-Puijalon O, Beck HP, Imwong M, Dondorp AM, Socheat D, Rogier C, Coppée JY, Ariey F","Malaria journal",'2009-10-15,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Genomics, Bioinformatics and Biostatistics HUB, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/flexichip-package-an-universal-microarray-with-a-dedicated-analysis-software-for-high-thoughput-snps-detection-linked-to-anti-malarial-drug-resistance/
