N,Title,Authors,Journal,Date,Team,Url
1,"Group Selection and Contribution of Minority Variants during Virus Adaptation Determines Virus Fitness and Phenotype","Bordería AV, Isakov O, Moratorio G, Henningsson R, Agüera-González S, Organtini L, Gnädig NF, Blanc H, Alcover A, Hafenstein S, Fontes M, Shomron N, Vignuzzi M","PLoS pathogens",'2015-05-05,"Archived: International Group for Data Analysis, Archived: Lymphocyte Cell Biology, Archived: Viral Populations and Pathogenesis",https://research.pasteur.fr/en/publication/group-selection-and-contribution-of-minority-variants-during-virus-adaptation-determines-virus-fitness-and-phenotype/
2,"Exonuclease-mediated degradation of nascent RNA silences genes linked to severe malaria","Zhang Q, Siegel TN, Martins RM, Wang F, Cao J, Gao Q, Cheng X, Jiang L, Hon CC, Scheidig-Benatar C, Sakamoto H, Turner L, Jensen AT, Claes A, Guizetti J, Malmquist NA, Scherf A",Nature,'2014-06-29,"Biology of Host-parasite Interactions, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/exonuclease-mediated-degradation-of-nascent-rna-silences-genes-linked-to-severe-malaria/
3,"Emergence and transmission of arbovirus evolutionary intermediates with epidemic potential","Stapleford KA, Coffey LL, Lay S, Bordería AV, Duong V, Isakov O, Rozen-Gagnon K, Arias-Goeta C, Blanc H, Beaucourt S, Haliloğlu T, Schmitt C, Bonne I, Ben-Tal N, Shomron N, Failloux AB, Buchy P, Vignuzzi M","Cell host & microbe",'2014-06-11,"Archived: International Group for Data Analysis, Arboviruses and Insect Vectors, Archived: Viral Populations and Pathogenesis",https://research.pasteur.fr/en/publication/emergence-and-transmission-of-arbovirus-evolutionary-intermediates-with-epidemic-potential/
4,"The ABCs of viral hepatitis that define biomarker signatures of acute viral hepatitis","Duffy D, Mamdouh R, Laird M, Soneson C, Le Fouler L, El-Daly M, Casrouge A, Decalf J, Abbas A, Eldin NS, Fontes M, Abdel-Hamid M, Mohamed MK, Rafik M, Fontanet A, Albert ML","Hepatology (Baltimore, Md.)",'2014-02-18,"Archived: Immunobiology of Dendritic Cells, Archived: International Group for Data Analysis, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-abcs-of-viral-hepatitis-that-define-biomarker-signatures-of-acute-viral-hepatitis/
5,"Impact of human migrations on diversity of Helicobacter pylori in Cambodia and New Caledonia","Breurec S, Raymond J, Thiberge JM, Hem S, Monchy D, Seck A, Dehoux P, Garin B, Dauga C",Helicobacter,'2013-01-28,"Archived: Molecular Prevention and Therapy of Human Diseases, Archived: International Group for Data Analysis, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/impact-of-human-migrations-on-diversity-of-helicobacter-pylori-in-cambodia-and-new-caledonia/
6,"A crypt-specific core microbiota resides in the mouse colon","Pédron T, Mulet C, Dauga C, Frangeul L, Chervaux C, Grompone G, Sansonetti PJ",mBio,'2012-05-22,"Archived: Molecular Microbial Pathogenesis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/a-crypt-specific-core-microbiota-resides-in-the-mouse-colon/
7,"Molecular evidence of host influences on the evolution and spread of human tapeworms","Michelet L, Dauga C","Biological reviews of the Cambridge Philosophical Society",'2012-02-09,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/molecular-evidence-of-host-influences-on-the-evolution-and-spread-of-human-tapeworms/
8,"Clag9 is not essential for PfEMP1 surface expression in non-cytoadherent Plasmodium falciparum parasites with a chromosome 9 deletion","Nacer A, Roux E, Pomel S, Scheidig-Benatar C, Sakamoto H, Lafont F, Scherf A, Mattei D","PloS one",'2011-12-19,"Biology of Host-parasite Interactions, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/clag9-is-not-essential-for-pfemp1-surface-expression-in-non-cytoadherent-plasmodium-falciparum-parasites-with-a-chromosome-9-deletion/
9,"PfAlbas constitute a new eukaryotic DNA/RNA-binding protein family in malaria parasites","Chêne A, Vembar SS, Rivière L, Lopez-Rubio JJ, Claes A, Siegel TN, Sakamoto H, Scheidig-Benatar C, Hernandez-Rivas R, Scherf A","Nucleic acids research",'2011-12-13,"Biology of Host-parasite Interactions, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/pfalbas-constitute-a-new-eukaryotic-dnarna-binding-protein-family-in-malaria-parasites/
10,"A framework for list representation, enabling list stabilization through incorporation of gene exchangeabilities","Soneson C, Fontes M","Biostatistics (Oxford, England)",'2011-09-10,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/a-framework-for-list-representation-enabling-list-stabilization-through-incorporation-of-gene-exchangeabilities/
11,"The projection score–an evaluation criterion for variable subset selection in PCA visualization","Fontes M, Soneson C","BMC bioinformatics",'2011-07-28,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/the-projection-score-an-evaluation-criterion-for-variable-subset-selection-in-pca-visualization/
12,"Multi-genome identification and characterization of chlamydiae-specific type III secretion substrates: the Inc proteins","Dehoux P, Flores R, Dauga C, Zhong G, Subtil A","BMC genomics",'2011-02-16,"Cellular Biology of Microbial Infection, , Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/multi-genome-identification-and-characterization-of-chlamydiae-specific-type-iii-secretion-substrates-the-inc-proteins/
13,"Early changes in the hypothalamic region in prodromal Huntington disease revealed by MRI analysis","Soneson C, Fontes M, Zhou Y, Denisov V, Paulsen JS, Kirik D, Petersén A,  ","Neurobiology of disease",'2010-08-02,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/early-changes-in-the-hypothalamic-region-in-prodromal-huntington-disease-revealed-by-mri-analysis/
14,"The correlation pattern of acquired copy number changes in 164 ETV6/RUNX1-positive childhood acute lymphoblastic leukemias","Lilljebjörn H, Soneson C, Andersson A, Heldrup J, Behrendtz M, Kawamata N, Ogawa S, Koeffler HP, Mitelman F, Johansson B, Fontes M, Fioretos T","Human molecular genetics",'2010-05-31,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/the-correlation-pattern-of-acquired-copy-number-changes-in-164-etv6runx1-positive-childhood-acute-lymphoblastic-leukemias/
15,"Integrative analysis of gene expression and copy number alterations using canonical correlation analysis","Soneson C, Lilljebjörn H, Fioretos T, Fontes M","BMC bioinformatics",'2010-04-15,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/integrative-analysis-of-gene-expression-and-copy-number-alterations-using-canonical-correlation-analysis/
16,"Molecular analyses of the microbial community composition of an anoxic basin of a municipal wastewater treatment plant reveal a novel lineage of proteobacteria","Chouari R, Le Paslier D, Daegelen P, Dauga C, Weissenbach J, Sghir A","Microbial ecology",'2010-02-20,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/molecular-analyses-of-the-microbial-community-composition-of-an-anoxic-basin-of-a-municipal-wastewater-treatment-plant-reveal-a-novel-lineage-of-proteobacteria/
17,"The pig tapeworm Taenia solium, the cause of cysticercosis: Biogeographic (temporal and spacial) origins in Madagascar","Michelet L, Carod JF, Rakontondrazaka M, Ma L, Gay F, Dauga C","Molecular phylogenetics and evolution",'2010-01-20,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/the-pig-tapeworm-taenia-solium-the-cause-of-cysticercosis-biogeographic-temporal-and-spacial-origins-in-madagascar/
18,"Transcriptional regulation of aquaporins in accessions of Arabidopsis in response to drought stress","Alexandersson E, Danielson JA, Råde J, Moparthi VK, Fontes M, Kjellbom P, Johanson U","The Plant journal : for cell and molecular biology",'2009-11-26,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/transcriptional-regulation-of-aquaporins-in-accessions-of-arabidopsis-in-response-to-drought-stress/
19,"Molecular analysis of a large subtelomeric nucleotide-binding-site-leucine-rich-repeat family in two representative genotypes of the major gene pools of Phaseolus vulgaris","Geffroy V, Macadré C, David P, Pedrosa-Harand A, Sévignac M, Dauga C, Langin T",Genetics,'2008-12-15,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/molecular-analysis-of-a-large-subtelomeric-nucleotide-binding-site-leucine-rich-repeat-family-in-two-representative-genotypes-of-the-major-gene-pools-of-phaseolus-vulgaris/
20,"Cloacibacillus evryensis gen. nov., sp. nov., a novel asaccharolytic, mesophilic, amino-acid-degrading bacterium within the phylum ‘Synergistetes’, isolated from an anaerobic sludge digester","Ganesan A, Chaussonnerie S, Tarrade A, Dauga C, Bouchez T, Pelletier E, Le Paslier D, Sghir A","International journal of systematic and evolutionary microbiology",'2008-09-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/cloacibacillus-evryensis-gen-nov-sp-nov-a-novel-asaccharolytic-mesophilic-amino-acid-degrading-bacterium-within-the-phylum-synergistetes-isolated-from-an-anaerobic-sludge-digester/
21,"Halogenase genes in nonribosomal peptide synthetase gene clusters of Microcystis (cyanobacteria): sporadic distribution and evolution","Cadel-Six S, Dauga C, Castets AM, Rippka R, Bouchier C, Tandeau de Marsac N, Welker M","Molecular biology and evolution",'2008-07-08,"Biomics, Archived: Genomics, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/halogenase-genes-in-nonribosomal-peptide-synthetase-gene-clusters-of-microcystis-cyanobacteria-sporadic-distribution-and-evolution/
22,"Using macro-arrays to study routes of infection of Helicobacter pylori in three families","Raymond J, Thiberge JM, Kalach N, Bergeret M, Dupont C, Labigne A, Dauga C","PloS one",'2008-05-21,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/using-macro-arrays-to-study-routes-of-infection-of-helicobacter-pylori-in-three-families/
23,"Discovery and characterization of a new bacterial candidate division by an anaerobic sludge digester metagenomic approach","Guermazi S, Daegelen P, Dauga C, Rivière D, Bouchez T, Godon JJ, Gyapay G, Sghir A, Pelletier E, Weissenbach J, Le Paslier D","Environmental microbiology",'2008-05-06,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/discovery-and-characterization-of-a-new-bacterial-candidate-division-by-an-anaerobic-sludge-digester-metagenomic-approach/
24,"Molecular signatures in childhood acute leukemia and their correlations to expression patterns in normal hematopoietic subpopulations","Andersson A, Olofsson T, Lindgren D, Nilsson B, Ritz C, Edén P, Lassen C, Råde J, Fontes M, Mörse H, Heldrup J, Behrendtz M, Mitelman F, Höglund M, Johansson B, Fioretos T","Proceedings of the National Academy of Sciences of the United States of America",'2005-12-14,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/molecular-signatures-in-childhood-acute-leukemia-and-their-correlations-to-expression-patterns-in-normal-hematopoietic-subpopulations/
25,"Towards systematic identification of Plasmodium essential genes by transposon shuttle mutagenesis","Sakamoto H, Thiberge S, Akerman S, Janse CJ, Carvalho TG, Ménard R","Nucleic acids research",'2005-11-10,"Archived: Malaria Biology and Genetics, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/towards-systematic-identification-of-plasmodium-essential-genes-by-transposon-shuttle-mutagenesis/
26,"Phylogeography of Aedes (Stegomyia) aegypti (L.) and Aedes (Stegomyia) albopictus (Skuse) (Diptera: Culicidae) based on mitochondrial DNA variations","Mousson L, Dauga C, Garrigues T, Schaffner F, Vazeille M, Failloux AB","Genetical research",'2005-08-01,"Arboviruses and Insect Vectors, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/phylogeography-of-aedes-stegomyia-aegypti-l-and-aedes-stegomyia-albopictus-skuse-diptera-culicidae-based-on-mitochondrial-dna-variations/
27,"Novel major bacterial candidate division within a municipal anaerobic sludge digester","Chouari R, Le Paslier D, Dauga C, Daegelen P, Weissenbach J, Sghir A","Applied and environmental microbiology",'2005-04-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/novel-major-bacterial-candidate-division-within-a-municipal-anaerobic-sludge-digester/
28,"[Expanding the known diversity and environmental distribution of cultured and uncultured bacteria]","Dauga C, Doré J, Sghir A","Médecine sciences : M/S",'2005-03-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/expanding-the-known-diversity-and-environmental-distribution-of-cultured-and-uncultured-bacteria/
29,"Molecular phylogeny of Vipera Laurenti, 1768 and the related genera Macrovipera (Reuss, 1927) and Daboia (Gray, 1842), with comments about neurotoxic Vipera aspis aspis populations","Garrigues T, Dauga C, Ferquel E, Choumet V, Failloux AB","Molecular phylogenetics and evolution",'2005-01-20,"Arboviruses and Insect Vectors, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/molecular-phylogeny-of-vipera-laurenti-1768-and-the-related-genera-macrovipera-reuss-1927-and-daboia-gray-1842-with-comments-about-neurotoxic-vipera-aspis-aspis-populations/
30,"Genetic and transmission analysis of Helicobacter pylori strains within a family","Raymond J, Thiberg JM, Chevalier C, Kalach N, Bergeret M, Labigne A, Dauga C","Emerging infectious diseases",'2004-10-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/genetic-and-transmission-analysis-of-helicobacter-pylori-strains-within-a-family/
31,"Conditional mutagenesis using site-specific recombination in Plasmodium berghei","Carvalho TG, Thiberge S, Sakamoto H, Ménard R","Proceedings of the National Academy of Sciences of the United States of America",'2004-10-01,"Archived: Malaria Biology and Genetics, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/conditional-mutagenesis-using-site-specific-recombination-in-plasmodium-berghei/
32,"Structure-function relationships of UMP kinases from pyrH mutants of Gram-negative bacteria","Sakamoto H, Landais S, Evrin C, Laurent-Winter C, Bârzu O, Kelln RA","Microbiology (Reading, England)",'2004-07-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/structure-function-relationships-of-ump-kinases-from-pyrh-mutants-of-gram-negative-bacteria/
33,"Insight into the activation mechanism of Bordetella pertussis adenylate cyclase by calmodulin using fluorescence spectroscopy","Gallay J, Vincent M, Li de la Sierra IM, Munier-Lehmann H, Renouard M, Sakamoto H, Bârzu O, Gilles AM","European journal of biochemistry / FEBS",'2004-02-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/insight-into-the-activation-mechanism-of-bordetella-pertussis-adenylate-cyclase-by-calmodulin-using-fluorescence-spectroscopy/
34,"Approximate geodesic distances reveal biologically relevant structures in microarray data","Nilsson J, Fioretos T, Höglund M, Fontes M","Bioinformatics (Oxford, England)",'2004-01-29,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/approximate-geodesic-distances-reveal-biologically-relevant-structures-in-microarray-data/
35,"Identification and immunochemical location of UMP kinase from Bacillus subtilis","Gagyi C, Ionescu M, Gounon P, Sakamoto H, Rousselle JC, Laurent-Winter C","Current microbiology",'2004-01-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/identification-and-immunochemical-location-of-ump-kinase-from-bacillus-subtilis/
36,"Presence of active aliphatic amidases in Helicobacter species able to colonize the stomach","Bury-Moné S, Skouloubris S, Dauga C, Thiberge JM, Dailidiene D, Berg DE, Labigne A, De Reuse H","Infection and immunity",'2003-10-01,"Archived: Helicobacter Pathogenesis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/presence-of-active-aliphatic-amidases-in-helicobacter-species-able-to-colonize-the-stomach/
37,"Acidovorax valerianellae sp. nov., a novel pathogen of lamb’s lettuce [Valerianella locusta (L.) Laterr]","Gardan L, Stead DE, Dauga C, Gillis M","International journal of systematic and evolutionary microbiology",'2003-05-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/acidovorax-valerianellae-sp-nov-a-novel-pathogen-of-lambs-lettuce-valerianella-locusta-l-laterr/
38,"Comparative modelling and immunochemical reactivity of Escherichia coli UMP kinase","Labesse G, Bucurenci N, Douguet D, Sakamoto H, Landais S, Gagyi C, Gilles AM, Bârzu O","Biochemical and biophysical research communications",'2002-05-31,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/comparative-modelling-and-immunochemical-reactivity-of-escherichia-coli-ump-kinase/
39,"Evolution of the gyrB gene and the molecular phylogeny of Enterobacteriaceae: a model molecule for molecular systematic studies","Dauga C","International journal of systematic and evolutionary microbiology",'2002-03-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/evolution-of-the-gyrb-gene-and-the-molecular-phylogeny-of-enterobacteriaceae-a-model-molecule-for-molecular-systematic-studies/
40,"Solution structure and backbone dynamics of the defunct domain of calcium vector protein","Théret I, Baladi S, Cox JA, Gallay J, Sakamoto H, Craescu CT",Biochemistry,'2001-11-20,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/solution-structure-and-backbone-dynamics-of-the-defunct-domain-of-calcium-vector-protein/
41,"Folding units in calcium vector protein of amphioxus: Structural and functional properties of its amino- and carboxy-terminal halves","Baladi S, Tsvetkov PO, Petrova TV, Takagi T, Sakamoto H, Lobachov VM, Makarov AA, Cox JA","Protein science : a publication of the Protein Society",'2001-04-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/folding-units-in-calcium-vector-protein-of-amphioxus-structural-and-functional-properties-of-its-amino-and-carboxy-terminal-halves/
42,"Mass spectrometric analysis of recombinant adenylate cyclase toxin from Bordetella pertussis strain 18323/pHSP9","Havlícek V, Higgins L, Chen W, Halada P, Sebo P, Sakamoto H, Hackett M","Journal of mass spectrometry : JMS",'2001-04-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/mass-spectrometric-analysis-of-recombinant-adenylate-cyclase-toxin-from-bordetella-pertussis-strain-18323phsp9/
43,"Sequential calcium binding to the regulatory domain of calcium vector protein reveals functional asymmetry and a novel mode of structural rearrangement","Théret I, Baladi S, Cox JA, Sakamoto H, Craescu CT",Biochemistry,'2000-07-11,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/sequential-calcium-binding-to-the-regulatory-domain-of-calcium-vector-protein-reveals-functional-asymmetry-and-a-novel-mode-of-structural-rearrangement/
44,"Acidovorax anthurii sp. nov., a new phytopathogenic bacterium which causes bacterial leaf-spot of anthurium","Gardan L, Dauga C, Prior P, Gillis M, Saddler GS","International journal of systematic and evolutionary microbiology",'2000-01-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/acidovorax-anthurii-sp-nov-a-new-phytopathogenic-bacterium-which-causes-bacterial-leaf-spot-of-anthurium/
45,"Assay of nucleoside 2-deoxyribosyltransferase activity with pyruvate kinase/lactate dehydrogenase coupling system","Pistotnik E, Sakamoto H, Pochet S, Namane A, Bârzu O","Analytical biochemistry",'1999-07-01,"Archived: Group : Chemistry and Biocatalysis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/assay-of-nucleoside-2-deoxyribosyltransferase-activity-with-pyruvate-kinaselactate-dehydrogenase-coupling-system/
46,"Immunochemical analysis of UMP kinase from Escherichia coli","Landais S, Gounon P, Laurent-Winter C, Mazié JC, Danchin A, Bârzu O, Sakamoto H","Journal of bacteriology",'1999-02-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/immunochemical-analysis-of-ump-kinase-from-escherichia-coli/
47,"Structures of escherichia coli CMP kinase alone and in complex with CDP: a new fold of the nucleoside monophosphate binding domain and insights into cytosine nucleotide specificity","Briozzo P, Golinelli-Pimpaneau B, Gilles AM, Gaucher JF, Burlacu-Miron S, Sakamoto H, Janin J, Bârzu O","Structure (London, England : 1993)",'1998-12-15,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/structures-of-escherichia-coli-cmp-kinase-alone-and-in-complex-with-cdp-a-new-fold-of-the-nucleoside-monophosphate-binding-domain-and-insights-into-cytosine-nucleotide-specificity/
48,"Genital infection due to Mycobacterium genavense in a patient with AIDS","Vergnaud M, Dauga C, Dompmartin A, Malbruny B, Bazin C, Grimont PA","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'1998-12-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/genital-infection-due-to-mycobacterium-genavense-in-a-patient-with-aids/
49,"1H and 15N resonance assignment of the calcium-bound form of the Nereis diversicolor sarcoplasmic Ca(2+)-binding protein","Craescu CT, Prêcheur B, van Riel A, Sakamoto H, Cox JA, Engelborghs Y","Journal of biomolecular NMR",'1998-11-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/1h-and-15n-resonance-assignment-of-the-calcium-bound-form-of-the-nereis-diversicolor-sarcoplasmic-ca2-binding-protein/
50,"Whipple’s syndrome (uveitis, B27-negative spondylarthropathy, meningitis, and lymphadenopathy) associated with Arthrobacter sp. infection","Bodaghi B, Dauga C, Cassoux N, Wechsler B, Merle-Beral H, Poveda JD, Piette JC, LeHoang P",Ophthalmology,'1998-10-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/whipples-syndrome-uveitis-b27-negative-spondylarthropathy-meningitis-and-lymphadenopathy-associated-with-arthrobacter-sp-infection/
51,"Restriction fragment length polymorphism analysis of some flagellin genes of Salmonella enterica","Dauga C, Zabrovskaia A, Grimont PA","Journal of clinical microbiology",'1998-10-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/restriction-fragment-length-polymorphism-analysis-of-some-flagellin-genes-of-salmonella-enterica/
52,"Substitution of an alanine residue for glycine 146 in TMP kinase from Escherichia coli is responsible for bacterial hypersensitivity to bromodeoxyuridine","Tourneux L, Bucurenci N, Lascu I, Sakamoto H, Briand G, Gilles AM","Journal of bacteriology",'1998-08-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/substitution-of-an-alanine-residue-for-glycine-146-in-tmp-kinase-from-escherichia-coli-is-responsible-for-bacterial-hypersensitivity-to-bromodeoxyuridine/
53,"Isolation from the rumen of a new acetogenic bacterium phylogenetically closely related to Clostridium difficile","Rieu-Lesme F, Dauga C, Fonty G, Dore J",Anaerobe,'1998-04-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/isolation-from-the-rumen-of-a-new-acetogenic-bacterium-phylogenetically-closely-related-to-clostridium-difficile/
54,"Strategy for the detection of Helicobacter species by amplification of 16S rRNA genes and identification of H. felis in a human gastric biopsy","Germani Y, Dauga C, Duval P, Huerre M, Levy M, Pialoux G, Sansonetti P, Grimont PA","Research in microbiology",'1997-05-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/strategy-for-the-detection-of-helicobacter-species-by-amplification-of-16s-rrna-genes-and-identification-of-h-felis-in-a-human-gastric-biopsy/
55,"Structural and catalytic properties of CMP kinase from Bacillus subtilis: a comparative analysis with the homologous enzyme from Escherichia coli","Schultz CP, Ylisastigui-Pons L, Serina L, Sakamoto H, Mantsch HH, Neuhard J, Bârzu O, Gilles AM","Archives of biochemistry and biophysics",'1997-04-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/structural-and-catalytic-properties-of-cmp-kinase-from-bacillus-subtilis-a-comparative-analysis-with-the-homologous-enzyme-from-escherichia-coli/
56,"Acetogenic coccoid spore-forming bacteria isolated from the rumen","Rieu-Lesme F, Dauga C, Morvan B, Bouvet OM, Grimont PA, Doré J","Research in microbiology",'1996-11-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/acetogenic-coccoid-spore-forming-bacteria-isolated-from-the-rumen/
57,"Prosthetic joint infection caused by Tropheryma whippelii (Whipple’s bacillus)","Frésard A, Guglielminotti C, Berthelot P, Ros A, Farizon F, Dauga C, Rousset H, Lucht F","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'1996-03-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/prosthetic-joint-infection-caused-by-tropheryma-whippelii-whipples-bacillus/
58,"CMP kinase from Escherichia coli is structurally related to other nucleoside monophosphate kinases","Bucurenci N, Sakamoto H, Briozzo P, Palibroda N, Serina L, Sarfati RS, Labesse G, Briand G, Danchin A, Bărzu O, Gilles AM","The Journal of biological chemistry",'1996-02-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/cmp-kinase-from-escherichia-coli-is-structurally-related-to-other-nucleoside-monophosphate-kinases/
59,"Polymerase chain reaction of cerebrospinal fluid to diagnose Whipple’s disease","Cohen L, Berthet K, Dauga C, Thivart L, Pierrot-Deseilligny C","Lancet (London, England)",'1996-02-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/polymerase-chain-reaction-of-cerebrospinal-fluid-to-diagnose-whipples-disease/
60,"Bacillary angiomatosis in HIV-infected patients: report of three cases with different clinical courses and identification of Rochalimaea quintana as the aetiological agent","Bachelez H, Oksenhendler E, Lebbé C, Dauga C, Pinquier L, Mainguene C, Clauvel JP, Grimont PA, Morel P, Dubertret L","The British journal of dermatology",'1995-12-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/bacillary-angiomatosis-in-hiv-infected-patients-report-of-three-cases-with-different-clinical-courses-and-identification-of-rochalimaea-quintana-as-the-aetiological-agent/
61,"Escherichia coli UMP-kinase, a member of the aspartokinase family, is a hexamer regulated by guanine nucleotides and UTP","Serina L, Blondin C, Krin E, Sismeiro O, Danchin A, Sakamoto H, Gilles AM, Bârzu O",Biochemistry,'1995-04-18,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/escherichia-coli-ump-kinase-a-member-of-the-aspartokinase-family-is-a-hexamer-regulated-by-guanine-nucleotides-and-utp/
62,"Diagnostic and therapeutic problems due to cat scratch disease","Commare MC, Dauga C, Sednaoui P, Ronco E, Nordmann P","The Journal of infection",'1995-03-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/diagnostic-and-therapeutic-problems-due-to-cat-scratch-disease/
63,"Enzymatic synthesis of guanine nucleotides labeled with 15N at the 2-amino group of the purine ring","Bouhss A, Sakamoto H, Palibroda N, Chiriac M, Sarfati R, Smith JM, Craescu CT, Bârzu O","Analytical biochemistry",'1995-02-10,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-guanine-nucleotides-labeled-with-15n-at-the-2-amino-group-of-the-purine-ring/
64,"Balneatrix alpica gen. nov., sp. nov., a bacterium associated with pneumonia and meningitis in a spa therapy center","Dauga C, Gillis M, Vandamme P, Ageron E, Grimont F, Kersters K, de Mahenge C, Peloux Y, Grimont PA","Research in microbiology",'1993-01-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/balneatrix-alpica-gen-nov-sp-nov-a-bacterium-associated-with-pneumonia-and-meningitis-in-a-spa-therapy-center/
65,"Bordetella pertussis adenylate cyclase toxin. Structural and functional independence of the catalytic and hemolytic activities","Sakamoto H, Bellalou J, Sebo P, Ladant D","The Journal of biological chemistry",'1992-07-01,"Archived: Recombinant Proteins in Prokaryotic Cells, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/bordetella-pertussis-adenylate-cyclase-toxin-structural-and-functional-independence-of-the-catalytic-and-hemolytic-activities/
66,"Desulfovibrio longus sp. nov., a sulfate-reducing bacterium isolated from an oil-producing well","Magot M, Caumette P, Desperrier JM, Matheron R, Dauga C, Grimont F, Carreau L","International journal of systematic bacteriology",'1992-07-01,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/desulfovibrio-longus-sp-nov-a-sulfate-reducing-bacterium-isolated-from-an-oil-producing-well/
67,"Both adenylate cyclase and hemolytic activities are required by Bordetella pertussis to initiate infection","Khelef N, Sakamoto H, Guiso N","Microbial pathogenesis",'1992-03-01,"Archived: International Group for Data Analysis, Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/both-adenylate-cyclase-and-hemolytic-activities-are-required-by-bordetella-pertussis-to-initiate-infection/
68,"High-level synthesis of active adenylate cyclase toxin of Bordetella pertussis in a reconstructed Escherichia coli system","Sebo P, Glaser P, Sakamoto H, Ullmann A",Gene,'1991-07-31,"Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/high-level-synthesis-of-active-adenylate-cyclase-toxin-of-bordetella-pertussis-in-a-reconstructed-escherichia-coli-system/
