N,Title,Authors,Journal,Date,Team,Url
1,"Molecular mechanisms reconstruction from single-cell multi-omics data with HuMMuS.","Trimbour R, Deutschmann IM, Cantini L","Bioinformatics (Oxford, England)",'2024-03-09,"Machine Learning for integrative genomics, UMR3738 – Developmental and Stem Cell Biology",https://research.pasteur.fr/en/publication/molecular-mechanisms-reconstruction-from-single-cell-multi-omics-data-with-hummus/
2,"Paired single-cell multi-omics data integration with Mowgli.","Huizing GJ, Deutschmann IM, Peyré G, Cantini L","Nature communications",'2023-11-24,"Machine Learning for integrative genomics, UMR3738 – Developmental and Stem Cell Biology",https://research.pasteur.fr/en/publication/paired-single-cell-multi-omics-data-integration-with-mowgli/
3,"Optimal Transport improves cell-cell similarity inference in single-cell omics data.","Huizing GJ, Peyré G, Cantini L, ","Bioinformatics (Oxford, England)",'2022-02-14,"Machine Learning for integrative genomics",https://research.pasteur.fr/en/publication/optimal-transport-improves-cell-cell-similarity-inference-in-single-cell-omics-data/
4,"Benchmarking joint multi-omics dimensionality reduction approaches for the study of cancer.","Cantini L, Zakeri P, Hernandez C, Naldi A, Thieffry D, Remy E, Baudot A, ","Nature communications",'2021-01-05,"Machine Learning for integrative genomics",https://research.pasteur.fr/en/publication/benchmarking-joint-multi-omics-dimensionality-reduction-approaches-for-the-study-of-cancer/
5,"Evaluating the Reproducibility of Single-Cell Gene Regulatory Network Inference Algorithms.","Kang Y, Thieffry D, Cantini L, ","Frontiers in genetics",'2021-01-01,"Machine Learning for integrative genomics",https://research.pasteur.fr/en/publication/evaluating-the-reproducibility-of-single-cell-gene-regulatory-network-inference-algorithms/
6,"An Integrated Analysis of miRNA and Gene Expression Changes in Response to an Obesogenic Diet to Explore the Impact of Transgenerational Supplementation with Omega 3 Fatty Acids.","Corral-Jara KF, Cantini L, Poupin N, Ye T, Rigaudière JP, De Saint Vincent S, Pinel A, Morio B, Capel F, ",Nutrients,'2020-12-17,,https://research.pasteur.fr/en/publication/an-integrated-analysis-of-mirna-and-gene-expression-changes-in-response-to-an-obesogenic-diet-to-explore-the-impact-of-transgenerational-supplementation-with-omega-3-fatty-acids/
7,"Collective intelligence defines biological functions in Wikipedia as communities in the hidden protein connection network.","Zinovyev A, Czerwinska U, Cantini L, Barillot E, Frahm KM, Shepelyansky DL, ","PLoS computational biology",'2020-02-01,,https://research.pasteur.fr/en/publication/collective-intelligence-defines-biological-functions-in-wikipedia-as-communities-in-the-hidden-protein-connection-network/
8,"Interpreting pathways to discover cancer driver genes with Moonlight.","Colaprico A, Olsen C, Bailey MH, Odom GJ, Terkelsen T, Silva TC, Olsen AV, Cantini L, Zinovyev A, Barillot E, Noushmehr H, Bertoli G, Castiglioni I, Cava C, Bontempi G, Chen XS, Papaleo E, ","Nature communications",'2020-01-03,,https://research.pasteur.fr/en/publication/interpreting-pathways-to-discover-cancer-driver-genes-with-moonlight/
9,"Assessing reproducibility of matrix factorization methods in independent transcriptomes.","Cantini L, Kairov U, de Reyniès A, Barillot E, Radvanyi F, Zinovyev A, ","Bioinformatics (Oxford, England)",'2019-11-01,,https://research.pasteur.fr/en/publication/assessing-reproducibility-of-matrix-factorization-methods-in-independent-transcriptomes/
10,"Investigating the epi-miRNome: identification of epi-miRNAs using transfection experiments.","Reale E, Taverna D, Cantini L, Martignetti L, Osella M, De Pittà C, Virga F, Orso F, Caselle M, ",Epigenomics,'2019-11-01,,https://research.pasteur.fr/en/publication/investigating-the-epi-mirnome-identification-of-epi-mirnas-using-transfection-experiments/
11,"Independent Component Analysis for Unraveling the Complexity of Cancer Omics Datasets.","Sompairac N, Nazarov PV, Czerwinska U, Cantini L, Biton A, Molkenov A, Zhumadilov Z, Barillot E, Radvanyi F, Gorban A, Kairov U, Zinovyev A, ","International journal of molecular sciences",'2019-09-07,,https://research.pasteur.fr/en/publication/independent-component-analysis-for-unraveling-the-complexity-of-cancer-omics-datasets/
12,"Molecular Inverse Comorbidity between Alzheimer’s Disease and Lung Cancer: New Insights from Matrix Factorization.","Greco A, Sanchez Valle J, Pancaldi V, Baudot A, Barillot E, Caselle M, Valencia A, Zinovyev A, Cantini L, ","International journal of molecular sciences",'2019-06-26,,https://research.pasteur.fr/en/publication/molecular-inverse-comorbidity-between-alzheimers-disease-and-lung-cancer-new-insights-from-matrix-factorization/
13,"Identification of microRNA clusters cooperatively acting on epithelial to mesenchymal transition in triple negative breast cancer.","Cantini L, Bertoli G, Cava C, Dubois T, Zinovyev A, Caselle M, Castiglioni I, Barillot E, Martignetti L, ","Nucleic acids research",'2019-03-18,,https://research.pasteur.fr/en/publication/identification-of-microrna-clusters-cooperatively-acting-on-epithelial-to-mesenchymal-transition-in-triple-negative-breast-cancer/
14,"Hope4Genes: a Hopfield-like class prediction algorithm for transcriptomic data.","Cantini L, Caselle M, ","Scientific reports",'2019-01-23,,https://research.pasteur.fr/en/publication/hope4genes-a-hopfield-like-class-prediction-algorithm-for-transcriptomic-data/
15,"Classification of gene signatures for their information value and functional redundancy.","Cantini L, Calzone L, Martignetti L, Rydenfelt M, Blüthgen N, Barillot E, Zinovyev A, ","NPJ systems biology and applications",'2018-01-01,,https://research.pasteur.fr/en/publication/classification-of-gene-signatures-for-their-information-value-and-functional-redundancy/
16,"Determining the optimal number of independent components for reproducible transcriptomic data analysis.","Kairov U, Cantini L, Greco A, Molkenov A, Czerwinska U, Barillot E, Zinovyev A, ","BMC genomics",'2017-09-11,,https://research.pasteur.fr/en/publication/determining-the-optimal-number-of-independent-components-for-reproducible-transcriptomic-data-analysis/
17,"A review of computational approaches detecting microRNAs involved in cancer.","Cantini L, Caselle M, Forget A, Zinovyev A, Barillot E, Martignetti L, ","Frontiers in bioscience (Landmark edition)",'2017-06-01,,https://research.pasteur.fr/en/publication/a-review-of-computational-approaches-detecting-micrornas-involved-in-cancer/
