N,Title,Authors,Journal,Date,Team,Url
1,"Cytotoxicity of human antibodies targeting the circumsporozoite protein is amplified by 3D substrate and correlates with protection.","Aguirre-Botero MC, Wang LT, Formaglio P, Aliprandini E, Thiberge JM, Schön A, Flores-Garcia Y, Mathis-Torres S, Flynn BJ, da Silva Pereira L, Le Duff Y, Hurley M, Nacer A, Bowyer PW, Zavala F, Idris AH, Francica JR, Seder RA, Amino R","Cell reports",'2023-07-25,"Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/cytotoxicity-of-human-antibodies-targeting-the-circumsporozoite-protein-is-amplified-by-3d-substrate-and-correlates-with-protection/
2,"Importance of mosquito “quasispecies” in selecting an epidemic arthropod-borne virus","Vazeille M, Zouache K, Vega-Rúa A, Thiberge JM, Caro V, Yébakima A, Mousson L, Piorkowski G, Dauga C, Vaney MC, Manni M, Gasperi G, de Lamballerie X, Failloux AB","Scientific reports",'2016-07-07,"Arboviruses and Insect Vectors, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/importance-of-mosquito-quasispecies-in-selecting-an-epidemic-arthropod-borne-virus/
3,"Genome-wide mosaicism within Mycobacterium abscessus: evolutionary and epidemiological implications","Sapriel G, Konjek J, Orgeur M, Bouri L, Frézal L, Roux AL, Dumas E, Brosch R, Bouchier C, Brisse S, Vandenbogaert M, Thiberge JM, Caro V, Ngeow YF, Tan JL, Herrmann JL, Gaillard JL, Heym B, Wirth T","BMC genomics",'2016-02-17,"Integrated Mycobacterial Pathogenomics, Biomics, Archived: Genomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Archived: Molecular Prevention and Therapy of Human Diseases, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/genome-wide-mosaicism-within-mycobacterium-abscessus-evolutionary-and-epidemiological-implications/
4,"Diagnosis of Helicobacter pylori recurrence: relapse or reinfection? Usefulness of molecular tools","Raymond J, Thiberge JM, Dauga C","Scandinavian journal of gastroenterology",'2016-01-19,"Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/diagnosis-of-helicobacter-pylori-recurrence-relapse-or-reinfection-usefulness-of-molecular-tools-2/
5,"Mycobacterial pan-genome analysis suggests important role of plasmids in the radiation of type VII secretion systems","Dumas E, Boritsch EC, Vandenbogaert M, Rodríguez de la Vega RC, Thiberge JM, Caro V, Gaillard JL, Heym B, Girard-Misguich F, Brosch R, Sapriel G","Genome biology and evolution",'2016-01-08,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/mycobacterial-pan-genome-analysis-suggests-important-role-of-plasmids-in-the-radiation-of-type-vii-secretion-systems/
6,"Distinct lineages of Ebola virus in Guinea during the 2014 West African epidemic","Simon-Loriere E, Faye O, Faye O, Koivogui L, Magassouba N, Keita S, Thiberge JM, Diancourt L, Bouchier C, Vandenbogaert M, Caro V, Fall G, Buchmann JP, Matranga CB, Sabeti PC, Manuguerra JC, Holmes EC, Sall AA",Nature,'2015-06-24,"Environment and Infectious Risks, Ecology and Emergence of Arthropod-borne Pathogens, Biomics, Archived: Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/distinct-lineages-of-ebola-virus-in-guinea-during-the-2014-west-african-epidemic/
7,"Rouxiella chamberiensis gen. nov., sp. nov., a member of the family Enterobacteriaceae isolated from parenteral nutrition bags","Le Flèche-Matéos A, Levast M, Lomprez F, Arnoux Y, Andonian C, Perraud M, Vincent V, Ar Gouilh M, Thiberge JM, Vandenbogaert M, Diancourt L, Caro V, Burguière AM, Manuguerra JC","International journal of systematic and evolutionary microbiology",'2015-03-06,"Environment and Infectious Risks, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/rouxiella-chamberiensis-gen-nov-sp-nov-a-member-of-the-family-enterobacteriaceae-isolated-from-parenteral-nutrition-bags/
8,"Co-circulation of dengue virus type 3 genotypes in Vientiane capital, Lao PDR","Lao M, Caro V, Thiberge JM, Bounmany P, Vongpayloth K, Buchy P, Duong V, Vanhlasy C, Hospied JM, Thongsna M, Choumlivong K, Vongkhamchanh P, Oudavong B, Brey PT, Grandadam M","PloS one",'2014-12-31,"Environment and Infectious Risks, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/co-circulation-of-dengue-virus-type-3-genotypes-in-vientiane-capital-lao-pdr/
9,"Three-way interactions between mosquito population, viral strain and temperature underlying chikungunya virus transmission potential","Zouache K, Fontaine A, Vega-Rua A, Mousson L, Thiberge JM, Lourenco-De-Oliveira R, Caro V, Lambrechts L, Failloux AB","Proceedings. Biological sciences",'2014-10-07,"Insect-Virus Interactions, Arboviruses and Insect Vectors, Environment and Infectious Risks, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/three-way-interactions-between-mosquito-population-viral-strain-and-temperature-underlying-chikungunya-virus-transmission-potential/
10,"Chikungunya virus adaptation to a mosquito vector correlates with only few point mutations in the viral envelope glycoprotein","Arias-Goeta C, Moutailler S, Mousson L, Zouache K, Thiberge JM, Caro V, Rougeon F, Failloux AB","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2014-03-26,"Arboviruses and Insect Vectors, Environment and Infectious Risks, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/chikungunya-virus-adaptation-to-a-mosquito-vector-correlates-with-only-few-point-mutations-in-the-viral-envelope-glycoprotein/
11,"Population genetic structure and isolation by distance of Helicobacter pylori in Senegal and Madagascar","Linz B, Vololonantenainab CR, Seck A, Carod JF, Dia D, Garin B, Ramanampamonjy RM, Thiberge JM, Raymond J, Breurec S","PloS one",'2014-01-30,,https://research.pasteur.fr/en/publication/population-genetic-structure-and-isolation-by-distance-of-helicobacter-pylori-in-senegal-and-madagascar/
12,"Multilocus sequence typing scheme for the Mycobacterium abscessus complex","Macheras E, Konjek J, Roux AL, Thiberge JM, Bastian S, Leão SC, Palaci M, Sivadon-Tardy V, Gutierrez C, Richter E, Rüsch-Gerdes S, Pfyffer GE, Bodmer T, Jarlier V, Cambau E, Brisse S, Caro V, Rastogi N, Gaillard JL, Heym B","Research in microbiology",'2013-12-31,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-scheme-for-the-mycobacterium-abscessus-complex/
13,"Impact of human migrations on diversity of Helicobacter pylori in Cambodia and New Caledonia","Breurec S, Raymond J, Thiberge JM, Hem S, Monchy D, Seck A, Dehoux P, Garin B, Dauga C",Helicobacter,'2013-01-28,"Archived: Molecular Prevention and Therapy of Human Diseases, Archived: International Group for Data Analysis, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/impact-of-human-migrations-on-diversity-of-helicobacter-pylori-in-cambodia-and-new-caledonia/
14,"Chikungunya virus and the mosquito vector Aedes aegypti in New Caledonia (South Pacific Region)","Dupont-Rouzeyrol M, Caro V, Guillaumot L, Vazeille M, D'Ortenzio E, Thiberge JM, Baroux N, Gourinat AC, Grandadam M, Failloux AB","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2012-11-20,"Arboviruses and Insect Vectors, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/chikungunya-virus-and-the-mosquito-vector-aedes-aegypti-in-new-caledonia-south-pacific-region/
15,"Multilocus sequence typing analysis of Staphylococcus lugdunensis implies a clonal population structure","Chassain B, Lemée L, Didi J, Thiberge JM, Brisse S, Pons JL, Pestel-Caron M","Journal of clinical microbiology",'2012-07-11,"Microbial Evolutionary Genomics, Archived: Group: Sylvain Brisse, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-analysis-of-staphylococcus-lugdunensis-implies-a-clonal-population-structure/
16,"Multilocus sequence typing and rtxA toxin gene sequencing analysis of Kingella kingae isolates demonstrates genetic diversity and international clones","Basmaci R, Yagupsky P, Ilharreborde B, Guyot K, Porat N, Chomton M, Thiberge JM, Mazda K, Bingen E, Bonacorsi S, Bidet P","PloS one",'2012-05-31,"Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-and-rtxa-toxin-gene-sequencing-analysis-of-kingella-kingae-isolates-demonstrates-genetic-diversity-and-international-clones/
17,"Klebsiella pneumoniae resistant to third-generation cephalosporins in five African and two Vietnamese major towns: multiclonal population structure with two major international clonal groups, CG15 and CG258","Breurec S, Guessennd N, Timinouni M, Le TA, Cao V, Ngandjio A, Randrianirina F, Thiberge JM, Kinana A, Dufougeray A, Perrier-Gros-Claude JD, Boisier P, Garin B, Brisse S","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2012-03-05,"Microbial Evolutionary Genomics, Archived: Group: Sylvain Brisse, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/klebsiella-pneumoniae-resistant-to-third-generation-cephalosporins-in-five-african-and-two-vietnamese-major-towns-multiclonal-population-structure-with-two-major-international-clonal-groups-cg15-and/
18,"Human leptospira isolates circulating in Mayotte (Indian Ocean) have unique serological and molecular features","Bourhy P, Collet L, Lernout T, Zinini F, Hartskeerl RA, van der Linden H, Thiberge JM, Diancourt L, Brisse S, Giry C, Pettinelli F, Picardeau M","Journal of clinical microbiology",'2011-12-07,"Microbial Evolutionary Genomics, Archived: Group: Sylvain Brisse, Environment and Infectious Risks, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/human-leptospira-isolates-circulating-in-mayotte-indian-ocean-have-unique-serological-and-molecular-features/
19,"Expansion of European vacA and cagA alleles to East-Asian Helicobacter pylori strains in Cambodia","Breurec S, Guillard B, Hem S, Papadakos KS, Brisse S, Huerre M, Monchy D, Oung C, Sgouras DN, Tan TS, Thiberge JM, Vong S, Raymond J, Linz B","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2011-08-17,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/expansion-of-european-vaca-and-caga-alleles-to-east-asian-helicobacter-pylori-strains-in-cambodia/
20,"Evolutionary history of Helicobacter pylori sequences reflect past human migrations in Southeast Asia","Breurec S, Guillard B, Hem S, Brisse S, Dieye FB, Huerre M, Oung C, Raymond J, Tan TS, Thiberge JM, Vong S, Monchy D, Linz B","PloS one",'2011-07-19,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/evolutionary-history-of-helicobacter-pylori-sequences-reflect-past-human-migrations-in-southeast-asia/
21,"Clinical relevance of cagA and vacA gene polymorphisms in Helicobacter pylori isolates from Senegalese patients","Breurec S, Michel R, Seck A, Brisse S, Côme D, Dieye FB, Garin B, Huerre M, Mbengue M, Fall C, Sgouras DN, Thiberge JM, Dia D, Raymond J","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2011-07-01,"Microbial Evolutionary Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/clinical-relevance-of-caga-and-vaca-gene-polymorphisms-in-helicobacter-pylori-isolates-from-senegalese-patients/
22,"Host alternation is necessary to maintain the genome stability of rift valley fever virus","Moutailler S, Roche B, Thiberge JM, Caro V, Rougeon F, Failloux AB","PLoS neglected tropical diseases",'2011-05-24,"Arboviruses and Insect Vectors, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/host-alternation-is-necessary-to-maintain-the-genome-stability-of-rift-valley-fever-virus/
23,"Chikungunya virus, southeastern France","Grandadam M, Caro V, Plumet S, Thiberge JM, Souarès Y, Failloux AB, Tolou HJ, Budelot M, Cosserat D, Leparc-Goffart I, Desprès P","Emerging infectious diseases",'2011-05-01,"Arboviruses and Insect Vectors, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/chikungunya-virus-southeastern-france/
24,"Epidemiology of methicillin-susceptible Staphylococcus aureus lineages in five major African towns: high prevalence of Panton-Valentine leukocidin genes","Breurec S, Fall C, Pouillot R, Boisier P, Brisse S, Diene-Sarr F, Djibo S, Etienne J, Fonkoua MC, Perrier-Gros-Claude JD, Ramarokoto CE, Randrianirina F, Thiberge JM, Zriouil SB,  , Garin B, Laurent F","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2011-04-01,"Microbial Evolutionary Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/epidemiology-of-methicillin-susceptible-staphylococcus-aureus-lineages-in-five-major-african-towns-high-prevalence-of-panton-valentine-leukocidin-genes/
25,"Multilocus VNTR analysis of Mycobacterium ulcerans strains isolated in Côte d’Ivoire","Coulibaly-N'Golo GM, Ekaza E, Coulibaly B, Aka N, N'guessan RK, Thiberge JM, Caro V, Brisse S, Bretin-Dosso M","Journal of infection in developing countries",'2011-02-01,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/multilocus-vntr-analysis-of-mycobacterium-ulcerans-strains-isolated-in-cote-divoire/
26,"Vitamin B6 is required for full motility and virulence in Helicobacter pylori.","Grubman A, Phillips A, Thibonnier M, Kaparakis-Liaskos M, Johnson C, Thiberge JM, Radcliff FJ, Ecobichon C, Labigne A, de Reuse H, Mendz GL, Ferrero RL.",MBio,'2010-08-17,"Archived: Helicobacter Pathogenesis",https://research.pasteur.fr/en/publication/13-vitamin-b6-is-required-for-full-motility-and-virulence-in-helicobacter-pylori/
27,"From array-based hybridization of Helicobacter pylori isolates to the complete genome sequence of an isolate associated with MALT lymphoma.","Thiberge JM1, Boursaux-Eude C, Lehours P, Dillies MA, Creno S, Coppée JY, Rouy Z, Lajus A, Ma L, Burucoa C, Ruskoné-Foumestraux A, Courillon-Mallet A, De Reuse H, Boneca IG, Lamarque D, Mégraud F, Delchier JC, Médigue C, Bouchier C, Labigne A, Raymond J.","BMC Genomics",'2010-06-10,"Archived: Helicobacter Pathogenesis, Biology and Genetics of Bacterial Cell Wall, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/from-array-based-hybridization-of-helicobacter-pylori-isolates-to-the-complete-genome-sequence-of-an-isolate-associated-with-malt-lymphoma-2/
