N,Title,Authors,Journal,Date,Team,Url
1,"How Did Institut Pasteur’s NGS Core Facility, Biomics, Manage the Coronavirus Disease 2019 Crisis?","Najjar I, Motreff L, Ma L, Lemée L, Briolat V, Monot M, ","Journal of biomolecular techniques : JBT",'2021-07-01,"Biomics, Biomics – Support-Lab, Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/how-did-institut-pasteurs-ngs-core-facility-biomics-manage-the-coronavirus-disease-2019-crisis/
2,"Genetic evidence suggests a sense of family, parity and conquest in the Xiongnu Iron Age nomads of Mongolia.","Keyser C, Zvénigorosky V, Gonzalez A, Fausser JL, Jagorel F, Gérard P, Tsagaan T, Duchesne S, Crubézy E, Ludes B","Human genetics",'2021-02-01,"Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/genetic-evidence-suggests-a-sense-of-family-parity-and-conquest-in-the-xiongnu-iron-age-nomads-of-mongolia/
3,"SHAMAN: a user-friendly website for metataxonomic analysis from raw reads to statistical analysis.","Volant S, Lechat P, Woringer P, Motreff L, Campagne P, Malabat C, Kennedy S, Ghozlane A, ","BMC bioinformatics",'2020-08-10,"Bioinformatics and Biostatistics HUB, Expertise group : ALPS – Algorithmics and programming in science, Biomics – Support-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/shaman-a-user-friendly-website-for-metataxonomic-analysis-from-raw-reads-to-statistical-analysis/
4,"A microbiota-generated bile salt induces biofilm formation in Clostridium difficile.","Dubois T, Tremblay YDN, Hamiot A, Martin-Verstraete I, Deschamps J, Monot M, Briandet R, Dupuy B, ","NPJ biofilms and microbiomes",'2019-05-09,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/a-microbiota-generated-bile-salt-induces-biofilm-formation-in-clostridium-difficile/
5,"Genetic kinship and admixture in Iron Age Scytho-Siberians.","Mary L, Zvénigorosky V, Kovalev A, Gonzalez A, Fausser JL, Jagorel F, Kilunovskaya M, Semenov V, Crubézy E, Ludes B, Keyser C","Human genetics",'2019-04-01,"Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/genetic-kinship-and-admixture-in-iron-age-scytho-siberians/
6,"Untargeted next-generation sequencing-based first-line diagnosis of infection in immunocompromised adults: a multicentre, blinded, prospective study","P. Parize, E. Muth, C. Richaud, M. Gratigny, B. Pilmis, A. Lamamy, J.-L. Mainardi, J. Cheval, L. de Visser, F. Jagorel, L. Ben Yahia, G. Bamba, M. Dubois, O. Join-Lambert, M. Leruez-Ville, X. Nassif, A. Lefort, F. Lanternier, F. Suarez, O. Lortholary, M. Lecuit, Marc Eloit","Clinical Microbiology and Infection",'2017-08-01,"Biology of infection, Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/untargeted-next-generation-sequencing-based-first-line-diagnosis-of-infection-in-immunocompromised-adults-a-multicentre-blinded-prospective-study/
7,"Development of a candidate reference material for adventitious virus detection in vaccine and biologicals manufacturing by deep sequencing.","Mee ET, Preston MD, Minor PD, Schepelmann S",Vaccine,'2016-04-12,"Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/development-of-a-candidate-reference-material-for-adventitious-virus-detection-in-vaccine-and-biologicals-manufacturing-by-deep-sequencing/
8,"Multilocus sequence analysis of the genus Citrobacter and description of Citrobacter pasteurii sp. nov.","Clermont D, Motreff L, Passet V, Fernandez JC, Bizet C, Brisse S, ","International journal of systematic and evolutionary microbiology",'2015-05-01,"Microbial Evolutionary Genomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/multilocus-sequence-analysis-of-the-genus-citrobacter-and-description-of-citrobacter-pasteurii-sp-nov/
9,"Advances in the research of melatonin in autism spectrum disorders: literature review and new perspectives","Tordjman S, Najjar I, Bellissant E, Anderson GM, Barburoth M, Cohen D, Jaafari N, Schischmanoff O, Fagard R, Lagdas E, Kermarrec S, Ribardiere S, Botbol M, Fougerou C, Bronsard G, Vernay-Leconte J","International journal of molecular sciences",'2013-10-14,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/advances-in-the-research-of-melatonin-in-autism-spectrum-disorders-literature-review-and-new-perspectives/
10,"Differential contributions of STAT5A and STAT5B to stress protection and tyrosine kinase inhibitor resistance of chronic myeloid leukemia stem/progenitor cells","Casetti L, Martin-Lannerée S, Najjar I, Plo I, Augé S, Roy L, Chomel JC, Lauret E, Turhan AG, Dusanter-Fourt I","Cancer research",'2013-02-11,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/differential-contributions-of-stat5a-and-stat5b-to-stress-protection-and-tyrosine-kinase-inhibitor-resistance-of-chronic-myeloid-leukemia-stem-progenitor-cells/
11,"Lactobacillus pasteurii sp. nov. and Lactobacillus hominis sp. nov.","Cousin S, Motreff L, Gulat-Okalla ML, Gouyette C, Spröer C, Schumann P, Begaud E, Bouchier C, Clermont D, Bizet C, ","International journal of systematic and evolutionary microbiology",'2013-01-01,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/lactobacillus-pasteurii-sp-nov-and-lactobacillus-hominis-sp-nov/
12,"Lactobacillus gigeriorum sp. nov., isolated from chicken crop.","Cousin S, Gulat-Okalla ML, Motreff L, Gouyette C, Bouchier C, Clermont D, Bizet C, ","International journal of systematic and evolutionary microbiology",'2012-02-01,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/lactobacillus-gigeriorum-sp-nov-isolated-from-chicken-crop/
13,"A STAT3-decoy oligonucleotide induces cell death in a human colorectal carcinoma cell line by blocking nuclear transfer of STAT3 and STAT3-bound NF-κB","Souissi I, Najjar I, Ah-Koon L, Schischmanoff PO, Lesage D, Le Coquil S, Roger C, Dusanter-Fourt I, Varin-Blank N, Cao A, Metelev V, Baran-Marszak F, Fagard R","BMC cell biology",'2011-04-12,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/a-stat3-decoy-oligonucleotide-induces-cell-death-in-a-human-colorectal-carcinoma-cell-line-by-blocking-nuclear-transfer-of-stat3-and-stat3-bound-nf-%ce%bab/
14,"STAT1-dependent IgG cell-surface expression in a human B cell line derived from a STAT1-deficient patient","Najjar I, Deglesne PA, Schischmanoff PO, Fabre EE, Boisson-Dupuis S, Nimmerjahn F, Bornkamm GW, Dusanter-Fourt I, Fagard R","Journal of leukocyte biology",'2010-03-03,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/stat1-dependent-igg-cell-surface-expression-in-a-human-b-cell-line-derived-from-a-stat1-deficient-patient/
15,"STAT1 and pathogens, not a friendly relationship","Najjar I, Fagard R",Biochimie,'2010-02-13,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/stat1-and-pathogens-not-a-friendly-relationship/
16,"Pseudomonas brassicacearum subsp. neoaurantiaca subsp. nov., orange-pigmented bacteria isolated from soil and the rhizosphere of agricultural plants.","Ivanova EP, Christen R, Bizet C, Clermont D, Motreff L, Bouchier C, Zhukova NV, Crawford RJ, Kiprianova EA, ","International journal of systematic and evolutionary microbiology",'2009-07-21,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/pseudomonas-brassicacearum-subsp-neoaurantiaca-subsp-nov-orange-pigmented-bacteria-isolated-from-soil-and-the-rhizosphere-of-agricultural-plants/
17,"Novel function of STAT1beta in B cells: induction of cell death by a mechanism different from that of STAT1alpha","Najjar I, Schischmanoff PO, Baran-Marszak F, Deglesne PA, Youlyouz-Marfak I, Pampin M, Feuillard J, Bornkamm GW, Chelbi-Alix MK, Fagard R","Journal of leukocyte biology",'2008-09-11,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/novel-function-of-stat1beta-in-b-cells-induction-of-cell-death-by-a-mechanism-different-from-that-of-stat1alpha/
18,"Latent membrane protein 1 regulates STAT1 through NF-kappaB-dependent interferon secretion in Epstein-Barr virus-immortalized B cells","Najjar I, Baran-Marszak F, Le Clorennec C, Laguillier C, Schischmanoff O, Youlyouz-Marfak I, Schlee M, Bornkamm GW, Raphaël M, Feuillard J, Fagard R","Journal of virology",'2005-04-01,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/latent-membrane-protein-1-regulates-stat1-through-nf-kappab-dependent-interferon-secretion-in-epstein-barr-virus-immortalized-b-cells/
19,"Airway administration of Escherichia coli endotoxin to mice induces glucocorticosteroid-resistant bronchoconstriction and vasopermeation.","Lefort J, Motreff L, Vargaftig BB, ","American journal of respiratory cell and molecular biology",'2001-03-01,"Biomics – Support-Lab, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/airway-administration-of-escherichia-coli-endotoxin-to-mice-induces-glucocorticosteroid-resistant-bronchoconstriction-and-vasopermeation/
