N,Title,Authors,Journal,Date,Team,Url
1,"A monoclonal antibody collection for C.difficile typing ?"," Lise Hunault, Patrick England, Frédéric Barbut, Bruno Iannascoli, Ophélie Godon, François Déjardin, Christophe Thomas, Bruno Dupuy, Chunguang Guo, Lynn Macdonald, Guy Gorochov, Delphine Sterlin, Pierre Bruhns"," Gut Pathogens",'2024-01-19,"Production and Purification of Recombinant Proteins Technological Platform, Molecular Biophysics",https://research.pasteur.fr/en/publication/a-monoclonal-antibody-collection-for-c-difficile-typing__trashed/
2,"Interrogating Aptamer Chemical Space Through Modified Nucleotide Substitution Facilitated by Enzymatic DNA Synthesis","Germain Niogret, Alix Bouvier-Müller, Chiara Figazzolo, Jack M. Joyce, Frédéric Bonhomme, Patrick England, Olena Mayboroda, Riccardo Pellarin, Gilles Gasser, James H. R. Tucker, Julian A. Tanner, G. Paul Savage, Marcel Hollenstein*",ChemBioChem,'2024-01-08,"Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/interrogating-aptamer-chemical-space-through-modified-nucleotide-substitution-facilitated-by-enzymatic-dna-synthesis/
3,"PvDBPII elicits multiple antibody-mediated mechanisms that reduce growth in a Plasmodium vivax challenge trial.","Martinez FJ, White M, Guillotte-Blisnick M, Huon C, Boucharlat A, Agou F, England P, Popovici J, Hou MM, Silk SE, Barrett JR, Nielsen CM, Reimer JM, Mukherjee P, Chauhan VS, Minassian AM, Draper SJ, Chitnis CE","NPJ vaccines",'2024-01-06,"Infectious Disease Epidemiology and Analytics, Malaria Parasite Biology and Vaccines, Chemogenomic and Biological Screening Platform (PF-CCB), Molecular Biophysics",https://research.pasteur.fr/en/publication/pvdbpii-elicits-multiple-antibody-mediated-mechanisms-that-reduce-growth-in-a-plasmodium-vivax-challenge-trial/
4,"Antigen self-anchoring onto bacteriophage T5 capsid-like particles for vaccine design","Emeline Vernhes, Linda Larbi Chérif, Nicolas Ducrot, Clément Vanbergue, Malika Ouldali, Lena Zig, N'diaye Sidibe, Sylviane Hoos, Luis Ramirez-Chamorro, Madalena Renouard, Ombeline Rossier, Patrick England, Guy Schoehn, Pascale Boulanger, Karim Benihoud","NPJ Vaccines . 2024 Jan 4;9(1):6.  doi: 10.1038/s41541-023-00798-5.",'2024-01-04,"Molecular Biophysics",https://research.pasteur.fr/en/publication/antigen-self-anchoring-onto-bacteriophage-t5-capsid-like-particles-for-vaccine-design/
5,"Anti-S-layer monoclonal antibodies impact Clostridioides difficile physiology.","Hunault L, Auria E, England P, Deschamps J, Briandet R, Kremer V, Iannascoli B, Vidal-Maison L, Guo C, Macdonald L, Péchiné S, Denève-Larrazet C, Dupuy B, Gorochov G, Bruhns P, Sterlin D","Gut microbes",'2024-01-01,"Antibodies in Therapy and Pathology, U1222 – Humoral Immunity, Pathogenesis of Bacterial Anaerobes, UMR6047 – Integrative and Molecular Microbiology, Molecular Biophysics",https://research.pasteur.fr/en/publication/anti-s-layer-monoclonal-antibodies-impact-clostridioides-difficile-physiology/
6,"SCRIB controls apical contractility during epithelial differentiation","Batiste Boëda, Vincent Michel, Raphael Etournay, Patrick England, Stéphane Rigaud, Héloïse Mary, Samy Gobaa, Sandrine Etienne-Manneville","Journal of Cell Biology",'2023-12-04,"Cell Polarity, Migration And Cancer, UMR3691 – Physiological and pathological cellular dynamics, Plasticity of central auditory circuits, Molecular Biophysics, Biological Image Analysis, Biomaterials and Microfluidics",https://research.pasteur.fr/en/publication/scrib-controls-apical-contractility-during-epithelial-differentiation/
7,"The SET and ankyrin domains of the secreted Legionella pneumophila histone methyltransferase work together to modify host chromatin.","Rolando M, Wah Chung IY, Xu C, Gomez-Valero L, England P, Cygler M, Buchrieser C",mBio,'2023-10-05,"Biology Of Intracellular Bacteria, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-set-and-ankyrin-domains-of-the-secreted-legionella-pneumophila-histone-methyltransferase-work-together-to-modify-host-chromatin/
8,"An original potentiating mechanism revealed by the cryo-EM structures of the human α7 nicotinic receptor in complex with nanobodies.","Prevost MS, Barilone N, Dejean de la Bâtie G, Pons S, Ayme G, England P, Gielen M, Bontems F, Pehau-Arnaudet G, Maskos U, Lafaye P, Corringer PJ","Nature communications",'2023-09-25,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems, UMR3571 – Genes, Synapses and Cognition, Antibody Engineering, Molecular Biophysics, Structural Virology, UMR3569 – Virology",https://research.pasteur.fr/en/publication/an-original-potentiating-mechanism-revealed-by-the-cryo-em-structures-of-the-human-%ce%b17-nicotinic-receptor-in-complex-with-nanobodies/
9,"New insight into flavivirus maturation from structure/function studies of the yellow fever virus envelope protein complex","E. Crampon, E. Covernton, M. Vaney, M. Dellarole, S. Sommer, A. Sharma, Ahmed Haouz, Patrick England, J. Lepault, S. Duquerroy, F. Rey, Giovanna Barba-Spaeth",mBio,'2023-08-21,"Structural Virology, UMR3569 – Virology, Crystallography, Molecular Biophysics",https://research.pasteur.fr/en/publication/new-insight-into-flavivirus-maturation-from-structure-function-studies-of-the-yellow-fever-virus-envelope-protein-complex/
10,"Raynals, an online tool for the analysis of dynamic","Osvaldo Burastero, George Draper-Barr, Bertrand Raynal, Maelenn Chevreuil, Patrick England, Maria Garcia Alai","Acta Crystallogr D Struct Biol.",'2023-08-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/raynals-an-online-tool-for-the-analysis-of-dynamic/
11,"The cell wall lipoprotein CD1687 acts as a DNA binding protein during deoxycholate-induced biofilm formation in Clostridioides difficile.","Auria E, Hunault L, England P, Monot M, Pipoli Da Fonseca J, Matondo M, Duchateau M, Tremblay YDN, Dupuy B, ","NPJ biofilms and microbiomes",'2023-05-11,"Pathogenesis of Bacterial Anaerobes, UMR6047 – Integrative and Molecular Microbiology, Antibodies in Therapy and Pathology, U1222 – Humoral Immunity, Molecular Biophysics, Biomics, Proteomics",https://research.pasteur.fr/en/publication/the-cell-wall-lipoprotein-cd1687-acts-as-a-dna-binding-protein-during-deoxycholate-induced-biofilm-formation-in-clostridioides-difficile/
12,"The c-di-AMP-binding protein CbpB modulates the level of ppGpp alarmone in Streptococcus agalactiae.","Covaleda-Cortés G, Mechaly A, Brissac T, Baehre H, Devaux L, England P, Raynal B, Hoos S, Gominet M, Firon A, Trieu-Cuot P, Kaminski PA, ","The FEBS journal",'2023-01-11,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Crystallography, UMR3528 – Structural Molecular Biology and Infectious Process, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-c-di-amp-binding-protein-cbpb-modulates-the-level-of-ppgpp-alarmone-in-streptococcus-agalactiae/
13,"Evolution and activation mechanism of the flavivirus class II membrane-fusion machinery.","Vaney MC, Dellarole M, Duquerroy S, Medits I, Tsouchnikas G, Rouvinski A, England P, Stiasny K, Heinz FX, Rey FA, ","Nature communications",'2022-06-28,"Structural Virology, Molecular Biophysics",https://research.pasteur.fr/en/publication/evolution-and-activation-mechanism-of-the-flavivirus-class-ii-membrane-fusion-machinery/
14,"Dengue virus NS1 protein conveys pro-inflammatory signals by docking onto high-density lipoproteins.","Benfrid S, Park KH, Dellarole M, Voss JE, Tamietti C, Pehau-Arnaudet G, Raynal B, Brûlé S, England P, Zhang X, Mikhailova A, Hasan M, Ungeheuer MN, Petres S, Biering SB, Harris E, Sakuntabhai A, Buchy P, Duong V, Dussart P, Coulibaly F, Bontems F, Rey FA, Flamand M, ","EMBO reports",'2022-05-24,"Structural Virology, Molecular Biophysics, HIV, Inflammation and Persistence, Cytometry and Biomarkers (UTechS CB), Clinical Investigation Platform ICAReB-Clin, Production and Purification of Recombinant Proteins Technological Platform, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/dengue-virus-ns1-protein-conveys-pro-inflammatory-signals-by-docking-onto-high-density-lipoproteins/
15,"High-affinity autoreactive plasma cells disseminate through multiple organs in patients with immune thrombocytopenic purpura.","Canales-Herrerias P, Crickx E, Broketa M, Sokal A, Chenon G, Azzaoui I, Vandenberghe A, Perima A, Iannascoli B, Richard-Le Goff O, Castrillon C, Mottet G, Sterlin D, Robbins A, Michel M, England P, Millot GA, Eyer K, Baudry J, Mahevas M, Bruhns P, ","The Journal of clinical investigation",'2022-05-03,"Molecular Biophysics, Bioinformatics and Biostatistics HUB, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/high-affinity-autoreactive-plasma-cells-disseminate-through-multiple-organs-in-patients-with-immune-thrombocytopenic-purpura/
16,"Structural basis for the allosteric inhibition of UMP kinase from Gram-positive bacteria, a promising antibacterial target.","Walter P, Mechaly A, Bous J, Haouz A, England P, Lai-Kee-Him J, Ancelin A, Hoos S, Baron B, Trapani S, Bron P, Labesse G, Munier-Lehmann H, ","The FEBS journal",'2022-02-12,"Crystallography, Molecular Biophysics, UMR3523 – Chemistry for Life Sciences (Chem4Life), Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/structural-basis-for-the-allosteric-inhibition-of-ump-kinase-from-gram-positive-bacteria-a-promising-antibacterial-target/
17,"The epitope arrangement on flavivirus particles contributes to Mab C10’s extraordinary neutralization breadth across Zika and dengue viruses.","Sharma A, Zhang X, Dejnirattisai W, Dai X, Gong D, Wongwiwat W, Duquerroy S, Rouvinski A, Vaney MC, Guardado-Calvo P, Haouz A, England P, Sun R, Zhou ZH, Mongkolsapaya J, Screaton GR, Rey FA, ",Cell,'2021-12-09,"Structural Virology, Crystallography, Molecular Biophysics, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/the-epitope-arrangement-on-flavivirus-particles-contributes-to-mab-c10s-extraordinary-neutralization-breadth-across-zika-and-dengue-viruses/
18,"SARS-CoV-2 Nsp3 unique domain SUD interacts with guanine quadruplexes and G4-ligands inhibit this interaction.","Lavigne M, Helynck O, Rigolet P, Boudria-Souilah R, Nowakowski M, Baron B, Brülé S, Hoos S, Raynal B, Guittat L, Beauvineau C, Petres S, Granzhan A, Guillon J, Pratviel G, Teulade-Fichou MP, England P, Mergny JL, Munier-Lehmann H","Nucleic acids research",'2021-07-21,"Production and Purification of Recombinant Proteins Technological Platform, Molecular Biophysics, Group: Biochemistry and chemobiology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/sars-cov-2-nsp3-unique-domain-sud-interacts-with-guanine-quadruplexes-and-g4-ligands-inhibit-this-interaction/
19,"SepF is the FtsZ anchor in archaea, with features of an ancestral cell division system","Nika Pende, Adrià Sogues, Daniela Megrian, Anna Sartori-Rupp, Patrick England, Hayk Palabikyan, Simon K. -M. R Rittmann, Martín Graña, Anne Marie Wehenkel, Pedro M. Alzari, Simonetta Gribaldo","Nature Communications",'2021-06-04,"Evolutionary Biology of the Microbial Cell, Structural Microbiology, Ultrastructural BioImaging, Molecular Biophysics",https://research.pasteur.fr/en/publication/sepf-is-the-ftsz-anchor-in-archaea-with-features-of-an-ancestral-cell-division-system/
20,"High-throughput single-cell activity-based screening and sequencing of antibodies using droplet microfluidics",,"Nature Biotechnology",'2020-06-01,"Antibodies in Therapy and Pathology, Molecular Biophysics",https://research.pasteur.fr/en/publication/high-throughput-single-cell-activity-based-screening-and-sequencing-of-antibodies-using-droplet-microfluidics-2/
21,"Structural basis for the increased processivity of D-family DNA polymerases in complex with PCNA.","Madru C, Henneke G, Raia P, Hugonneau-Beaufet I, Pehau-Arnaudet G, England P, Lindahl E, Delarue M, Carroni M, Sauguet L, ","Nature communications",'2020-03-27,"Architecture and Dynamics of Biological Macromolecules, Ultrastructural BioImaging, DNA replication group",https://research.pasteur.fr/en/publication/structural-basis-for-the-increased-processivity-of-d-family-dna-polymerases-in-complex-with-pcna/
22,"Structure of the prefusion-locking broadly neutralizing antibody RVC20 bound to the rabies virus glycoprotein.","Hellert J, Buchrieser J, Larrous F, Minola A, de Melo GD, Soriaga L, England P, Haouz A, Telenti A, Schwartz O, Corti D, Bourhy H, Rey FA, ","Nature communications",'2020-01-30,"Virus and Immunity, Structural Virology, Lyssavirus epidemiology and neuropathology, Molecular Biophysics, Crystallography",https://research.pasteur.fr/en/publication/structure-of-the-prefusion-locking-broadly-neutralizing-antibody-rvc20-bound-to-the-rabies-virus-glycoprotein/
23,"X-ray Structures of the Post-fusion 6-Helix Bundle of the Human Syncytins and their Functional Implications.","Ruigrok K, Vaney MC, Buchrieser J, Baquero E, Hellert J, Baron B, England P, Schwartz O, Rey FA, Backovic M, ","Journal of molecular biology",'2019-12-06,"Virus and Immunity, Structural Virology, Molecular Biophysics",https://research.pasteur.fr/en/publication/x-ray-structures-of-the-post-fusion-6-helix-bundle-of-the-human-syncytins-and-their-functional-implications/
24,"An extracellular Leptospira interrogans leucine-rich repeat protein binds human E- and VE-cadherins","Eshghi A, Gaultney RA, England P, Brûlé S, Miras I, Sato H, Coburn J, Bellalou J, Moriarty TJ, Haouz A, Picardeau M","Cellular microbiology",'2018-09-26,"Crystallography, Biology of Spirochetes, Molecular Biophysics",https://research.pasteur.fr/en/publication/an-extracellular-leptospira-interrogans-leucine-rich-repeat-protein-binds-human-e-and-ve-cadherins/
25,"An extracellular Leptospira interrogans leucine‐rich repeat protein binds human E‐ and VE‐cadherins","Azad Eshghi Robert A. Gaultney Patrick England Sébastien Brûlé Isabelle Miras Hiromi Sato Jenifer Coburn Jacques Bellalou Tara J. Moriarty Ahmed Haouz Mathieu Picardeau","Cellular microbiology",'2018-09-01,,https://research.pasteur.fr/en/publication/an-extracellular-leptospira-interrogans-leucine%e2%80%90rich-repeat-protein-binds-human-e%e2%80%90-and-ve%e2%80%90cadherins/
26,"Biophysical Approaches to Protein Folding and Disease, a satellite meeting to the IUPAB-EBSA congress","Dalla Serra M, Gilbert RJC, Matagne A, England P","European biophysics journal : EBJ",'2018-03-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/biophysical-approaches-to-protein-folding-and-disease-a-satellite-meeting-to-the-iupab-ebsa-congress/
27,"The stress sigma factor of RNA polymerase RpoS/σ is a solvent-exposed open molecule in solution","Cavaliere P, Brier S, Filipenko P, Sizun C, Raynal B, Bonneté F, Levi-Acobas F, Bellalou J, England P, Chamot-Rooke J, Mayer C, Norel F","The Biochemical journal",'2018-01-15,"Molecular Biophysics, Biochemistry of Macromolecular Interactions, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/the-stress-sigma-factor-of-rna-polymerase-rpos-%cf%83s-is-a-solvent-exposed-open-molecule-in-solution/
28,"Calcium-dependent disorder-to-order transitions are central to the secretion and folding of the CyaA toxin of Bordetella pertussis, the causative agent of whooping cough.","O'Brien DP, Perez ACS, Karst J, Cannella SE, Enguéné VYN, Hessel A, Raoux-Barbot D, Voegele A, Subrini O, Davi M, Guijarro JI, Raynal B, Baron B, England P, Hernandez B, Ghomi M, Hourdel V, Malosse C, Chamot-Rooke J, Vachette P, Durand D, Brier S, Ladant D, Chenal A","Toxicon : official journal of the International Society on Toxinology",'2018-01-12,"Mass Spectrometry for Biology, Molecular Biophysics, Biological NMR and HDX-MS Technological Platform, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/calcium-dependent-disorder-to-order-transitions-are-central-to-the-secretion-and-folding-of-the-cyaa-toxin-of-bordetella-pertussis-the-causative-agent-of-whooping-cough/
29,"Facile immobilization of DNA using an enzymatic his-tag mimic","Röthlisberger P, Levi-Acobas F, Sarac I, Baron B, England P, Marlière P, Herdewijn P, Hollenstein M","Chemical communications (Cambridge, England)",'2017-12-05,"Molecular Biophysics",https://research.pasteur.fr/en/publication/facile-immobilization-of-dna-using-an-enzymatic-his-tag-mimic/
30,"Facile immobilization of DNA using an enzymatic his-tag mimic","Pascal Röthlisberger, Fabienne Levi-Acobas, Ivo Sarac, Bruno Baron, Patrick England, Philippe Marlière, Piet Herdewijn, and Marcel Hollenstein",,'2017-11-14,"Bioorganic chemistry of nucleic acids, Molecular Biophysics",https://research.pasteur.fr/en/publication/facile-immobilization-dna-using-enzymatic-tag-mimic/
31,"A glycerophospholipid-specific pocket in the RVFV class II fusion protein drives target membrane insertion.","Guardado-Calvo P, Atkovska K, Jeffers SA, Grau N, Backovic M, Pérez-Vargas J, de Boer SM, Tortorici MA, Pehau-Arnaudet G, Lepault J, England P, Rottier PJ, Bosch BJ, Hub JS, Rey FA, ","Science (New York, N.Y.)",'2017-11-03,"Structural Virology, Molecular Biophysics, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/a-glycerophospholipid-specific-pocket-in-the-rvfv-class-ii-fusion-protein-drives-target-membrane-insertion/
32,"Single-cell deep phenotyping of IgG-secreting cells for high-resolution immune monitoring","Eyer K, Doineau RCL, Castrillon CE, Briseño-Roa L, Menrath V, Mottet G, England P, Godina A, Brient-Litzler E, Nizak C, Jensen A, Griffiths AD, Bibette J, Bruhns P, Baudry J","Nature biotechnology",'2017-09-11,"Molecular Biophysics",https://research.pasteur.fr/en/publication/single-cell-deep-phenotyping-of-igg-secreting-cells-for-high-resolution-immune-monitoring/
33,"Conformational switch of harmonin, a submembrane scaffold protein of the hair cell mechanoelectrical transduction machinery","Amel Bahloul, Elise Pepermans, Bertrand Raynal, Nicolas Wolff, Florence Cordier, Patrick England, Sylvie Nouaille, Bruno Baron, Aziz El-Amraoui, Jean-Pierre Hardelin, Dominique Durand, Christine Petit","FEBS Letters",'2017-08-01,"Signalling and Molecular interactions, Progressive Sensory Disorders, PathoPhysiology and Therapy, Auditory Therapies Innovation Lab, Molecular Biophysics, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/conformational-switch-of-harmonin-a-submembrane-scaffold-protein-of-the-hair-cell-mechanoelectrical-transduction-machinery/
34,"Identification of an in vivo orally active dual-binding protein-protein interaction inhibitor targeting TNFα through combined in silico/in vitro/in vivo screening","Mouhsine H, Guillemain H, Moreau G, Fourati N, Zerrouki C, Baron B, Desallais L, Gizzi P, Ben Nasr N, Perrier J, Ratsimandresy R, Spadoni JL, Do H, England P, Montes M, Zagury JF","Scientific reports",'2017-06-13,"Molecular Biophysics",https://research.pasteur.fr/en/publication/identification-of-an-in-vivo-orally-active-dual-binding-protein-protein-interaction-inhibitor-targeting-tnf%ce%b1-through-combined-in-silico-in-vitro-in-vivo-screening/
35,"Conformational Flexibility in the Immunoglobulin-Like Domain of the Hepatitis C Virus Glycoprotein E2","Vasiliauskaite I, Owsianka A, England P, Khan AG, Cole S, Bankwitz D, Foung SKH, Pietschmann T, Marcotrigiano J, Rey FA, Patel AH, Krey T",mBio,'2017-05-16,"Molecular Biophysics",https://research.pasteur.fr/en/publication/conformational-flexibility-in-the-immunoglobulin-like-domain-of-the-hepatitis-c-virus-glycoprotein-e2/
36,"Erratum: High affinity anchoring of the decoration protein pb10 onto the bacteriophage T5 capsid","Vernhes E, Renouard M, Gilquin B, Cuniasse P, Durand D, England P, Hoos S, Huet A, Conway JF, Glukhov A, Ksenzenko V, Jacquet E, Nhiri N, Zinn-Justin S, Boulanger P","Scientific reports",'2017-04-28,"Molecular Biophysics",https://research.pasteur.fr/en/publication/erratum-high-affinity-anchoring-of-the-decoration-protein-pb10-onto-the-bacteriophage-t5-capsid/
37,"High affinity anchoring of the decoration protein pb10 onto the bacteriophage T5 capsid","Vernhes E, Renouard M, Gilquin B, Cuniasse P, Durand D, England P, Hoos S, Huet A, Conway JF, Glukhov A, Ksenzenko V, Jacquet E, Nhiri N, Zinn-Justin S, Boulanger P","Scientific reports",'2017-02-06,"Molecular Biophysics",https://research.pasteur.fr/en/publication/high-affinity-anchoring-of-the-decoration-protein-pb10-onto-the-bacteriophage-t5-capsid/
38,"Erratum: Structural basis of potent Zika-dengue virus antibody cross-neutralization.","Barba-Spaeth G, Dejnirattisai W, Rouvinski A, Vaney MC, Medits I, Sharma A, Simon-Lorière E, Sakuntabhai A, Cao-Lormeau VM, Haouz A, England P, Stiasny K, Mongkolsapaya J, Heinz FX, Screaton GR, Rey FA, ",Nature,'2016-11-10,"Molecular Biophysics, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/erratum-structural-basis-of-potent-zika-dengue-virus-antibody-cross-neutralization/
39,"Mechanistic Insight into Bunyavirus-Induced Membrane Fusion from Structure-Function Analyses of the Hantavirus Envelope Glycoprotein Gc.","Guardado-Calvo P, Bignon EA, Stettner E, Jeffers SA, Pérez-Vargas J, Pehau-Arnaudet G, Tortorici MA, Jestin JL, England P, Tischler ND, Rey FA, ","PLoS pathogens",'2016-10-01,"Structural Virology, Molecular Biophysics, Archived: Structural virology of bunyaviruses, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/mechanistic-insight-into-bunyavirus-induced-membrane-fusion-from-structure-function-analyses-of-the-hantavirus-envelope-glycoprotein-gc/
40,"Coordinated recruitment of Spir actin nucleators and myosin V motors to Rab11 vesicle membranes","Pylypenko O, Welz T, Tittel J, Kollmar M, Chardon F, Malherbe G, Weiss S, Michel CI, Samol-Wolf A, Grasskamp AT, Hume A, Goud B, Baron B, England P, Titus MA, Schwille P, Weidemann T, Houdusse A, Kerkhoff E",eLife,'2016-09-13,"Molecular Biophysics",https://research.pasteur.fr/en/publication/coordinated-recruitment-of-spir-actin-nucleators-and-myosin-v-motors-to-rab11-vesicle-membranes/
41,"Correction: The Translocation Domain of Botulinum Neurotoxin A Moderates the Propensity of the Catalytic Domain to Interact with Membranes at Acidic pH","Araye A, Goudet A, Barbier J, Pichard S, Baron B, England P, Pérez J, Zinn-Justin S, Chenal A, Gillet D","PloS one",'2016-08-18,"BiophysiCyaA, Biochemistry of Macromolecular Interactions, Molecular Biophysics",https://research.pasteur.fr/en/publication/correction-the-translocation-domain-of-botulinum-neurotoxin-a-moderates-the-propensity-of-the-catalytic-domain-to-interact-with-membranes-at-acidic-ph/
42,"Efficient monitoring of protein ubiquitylation levels using TUBEs-based microarrays","Serna S, Xolalpa W, Lang V, Aillet F, England P, Reichardt N, Rodriguez MS","FEBS letters",'2016-07-30,"Molecular Biophysics",https://research.pasteur.fr/en/publication/efficient-monitoring-of-protein-ubiquitylation-levels-using-tubes-based-microarrays/
43,"Structural basis of potent Zika-dengue virus antibody cross-neutralization.","Barba-Spaeth G, Dejnirattisai W, Rouvinski A, Vaney MC, Medits I, Sharma A, Simon-Lorière E, Sakuntabhai A, Cao-Lormeau VM, Haouz A, England P, Stiasny K, Mongkolsapaya J, Heinz FX, Screaton GR, Rey FA, ",Nature,'2016-06-23,"Crystallography, Ecology and Emergence of Arthropod-borne Pathogens, Molecular Biophysics, Structural Virology",https://research.pasteur.fr/en/publication/structural-basis-of-potent-zika-dengue-virus-antibody-cross-neutralization/
44,"IgG subclasses determine pathways of anaphylaxis in mice","Beutier H, Gillis CM, Iannascoli B, Godon O, England P, Sibilano R, Reber LL, Galli SJ, Cragg MS, Van Rooijen N, Mancardi DA, Bruhns P, Jönsson F","The Journal of allergy and clinical immunology",'2016-04-26,"Antibodies in Therapy and Pathology, Molecular Biophysics",https://research.pasteur.fr/en/publication/igg-subclasses-determine-pathways-of-anaphylaxis-in-mice/
45,"The Translocation Domain of Botulinum Neurotoxin A Moderates the Propensity of the Catalytic Domain to Interact with Membranes at Acidic pH","Araye A, Goudet A, Barbier J, Pichard S, Baron B, England P, Pérez J, Zinn-Justin S, Chenal A, Gillet D","PloS one",'2016-04-12,"Molecular Biophysics, BiophysiCyaA, Biochemistry of Macromolecular Interactions",https://research.pasteur.fr/en/publication/the-translocation-domain-of-botulinum-neurotoxin-a-moderates-the-propensity-of-the-catalytic-domain-to-interact-with-membranes-at-acidic-ph/
46,"The Tip of the Four N-Terminal α-Helices of Clostridium sordellii Lethal Toxin Contains the Interaction Site with Membrane Phosphatidylserine Facilitating Small GTPases Glucosylation","Varela Chavez C, Haustant GM, Baron B, England P, Chenal A, Pauillac S, Blondel A, Popoff MR",Toxins,'2016-03-25,"Molecular Biophysics, BiophysiCyaA, Biochemistry of Macromolecular Interactions, Bacterial Toxins",https://research.pasteur.fr/en/publication/the-tip-of-the-four-n-terminal-%ce%b1-helices-of-clostridium-sordellii-lethal-toxin-contains-the-interaction-site-with-membrane-phosphatidylserine-facilitating-small-gtpases-glucosylation/
47,"Real-Time Surface Plasmon Resonance (SPR) for the Analysis of Interactions Between SUMO Traps and Mono- or PolySUMO Moieties","Xolalpa W, Rodriguez MS, England P","Methods in molecular biology (Clifton, N.J.)",'2016-01-01,"Molecular Biophysics",https://research.pasteur.fr/en/publication/real-time-surface-plasmon-resonance-spr-for-the-analysis-of-interactions-between-sumo-traps-and-mono-or-polysumo-moieties/
48,"The Stable Interaction Between Signal Peptidase LepB of Escherichia coli and Nuclease Bacteriocins Promotes Toxin Entry into the Cytoplasm","Mora L, Moncoq K, England P, Oberto J, de Zamaroczy M","The Journal of biological chemistry",'2015-10-23,"Molecular Biophysics",https://research.pasteur.fr/en/publication/the-stable-interaction-between-signal-peptidase-lepb-of-escherichia-coli-and-nuclease-bacteriocins-promotes-toxin-entry-into-the-cytoplasm/
49,"A Druggable Pocket at the Nucleocapsid/Phosphoprotein Interaction Site of Human Respiratory Syncytial Virus","Ouizougun-Oubari M, Pereira N, Tarus B, Galloux M, Lassoued S, Fix J, Tortorici MA, Hoos S, Baron B, England P, Desmaële D, Couvreur P, Bontems F, Rey FA, Eléouët JF, Sizun C, Slama-Schwok A, Duquerroy S","Journal of virology",'2015-08-05,"Molecular Biophysics, Structural Virology",https://research.pasteur.fr/en/publication/a-druggable-pocket-at-the-nucleocapsidphosphoprotein-interaction-site-of-human-respiratory-syncytial-virus/
50,"The catalytic domains of Clostridium sordellii lethal toxin and related large clostridial glucosylating toxins specifically recognize the negatively charged phospholipids phosphatidylserine and phosphatidic acid","Varela Chavez C, Hoos S, Haustant GM, Chenal A, England P, Blondel A, Pauillac S, Lacy DB, Popoff MR","Cellular microbiology",'2015-05-13,"Archived: Anaerobe Bacteria and Toxins, Group: Dynamics & Drug Design, Structural Bioinformatics, BiophysiCyaA, Biochemistry of Macromolecular Interactions, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-catalytic-domains-of-clostridium-sordellii-lethal-toxin-and-related-large-clostridial-glucosylating-toxins-specifically-recognize-the-negatively-charged-phospholipids-phosphatidylserine-and-phosph/
51,"A Residue Quartet in the Extracellular Domain of the Prolactin Receptor Selectively Controls Mitogen-activated Protein Kinase Signaling","Zhang C, Nygaard M, Haxholm GW, Boutillon F, Bernadet M, Hoos S, England P, Broutin I, Kragelund BB, Goffin V","The Journal of biological chemistry",'2015-03-17,"Molecular Biophysics",https://research.pasteur.fr/en/publication/a-residue-quartet-in-the-extracellular-domain-of-the-prolactin-receptor-selectively-controls-mitogen-activated-protein-kinase-signaling/
52,"Identification and characterization of the binding site of the respiratory syncytial virus phosphoprotein to RNA-free nucleoprotein.","Galloux M, Gabiane G, Sourimant J, Richard CA, England P, Moudjou M, Aumont-Nicaise M, Fix J, Rameix-Welti MA, Eléouët JF, ","Journal of virology",'2015-01-07,"Molecular Biophysics, Molecular mechanisms of multiplication of Pneumoviruses M3P",https://research.pasteur.fr/en/publication/identification-and-characterization-of-the-binding-site-of-the-respiratory-syncytial-virus-phosphoprotein-to-rna-free-nucleoprotein/
