N,Title,Authors,Journal,Date,Team,Url
1,"A new mechanism shapes the naïve CD8+ T cell repertoire: the selection for full diversity.","Gonçalves P, Ferrarini M, Molina-Paris C, Lythe G, Vasseur F, Lim A, Rocha B, Azogui O.","Mol Immunol",'2017-04-08,"Innate Immunity",https://research.pasteur.fr/en/publication/a-new-mechanism-shapes-the-naive-cd8-t-cell-repertoire-the-selection-for-full-diversity/
2,"The cyclin D1 carboxyl regulatory domain controls the division and differentiation of hematopoietic cells","Chaves-Ferreira M, Krenn G, Vasseur F, Barinov A, Gonçalves P, Azogui O, Cumano A, Li Z, Pellegrini S, Rocha B, Laderach D","Biology direct",'2016-04-29,"Archived: Lymphocytes and Immunity, Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/the-cyclin-d1-carboxyl-regulatory-domain-controls-the-division-and-differentiation-of-hematopoietic-cells-2/
3,"The cyclin D1 carboxyl regulatory domain controls the division and differentiation of hematopoietic cells.","Chaves-Ferreira M, Krenn G, Vasseur F, Barinov A, Gonçalves P, Azogui O, Cumano A, Li Z, Pellegrini S, Rocha B, Laderach D.","Biol Direct.",'2016-04-01,"Innate Immunity",https://research.pasteur.fr/en/publication/the-cyclin-d1-carboxyl-regulatory-domain-controls-the-division-and-differentiation-of-hematopoietic-cells/
4,"Cell-to-cell interactions and signals involved in the reconstitution of peripheral CD8 T(CM) and T(EM) cell pools","Zaragoza B, Evaristo C, Kissenpfennig A, Libri V, Malissen B, Rocha B, Freitas AA, Almeida AR","PloS one",'2011-03-14,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/cell-to-cell-interactions-and-signals-involved-in-the-reconstitution-of-peripheral-cd8-tcm-and-tem-cell-pools/
5,"Homeostasis of naive T cells: the Foxo that fixes","Freitas AA, Rocha B","Nature immunology",'2009-02-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/homeostasis-of-naive-t-cells-the-foxo-that-fixes/
6,"A thymic pathway of mouse natural killer cell development characterized by expression of GATA-3 and CD127","Vosshenrich CA, García-Ojeda ME, Samson-Villéger SI, Pasqualetto V, Enault L, Richard-Le Goff O, Corcuff E, Guy-Grand D, Rocha B, Cumano A, Rogge L, Ezine S, Di Santo JP","Nature immunology",'2006-10-01,"Innate Immunity, Immunoregulation, Archived: Lymphocytes and Immunity, Group: NK cell and ILC1 Biology",https://research.pasteur.fr/en/publication/a-thymic-pathway-of-mouse-natural-killer-cell-development-characterized-by-expression-of-gata-3-and-cd127/
7,"Homeostasis of T cell numbers: from thymus production to peripheral compartmentalization and the indexation of regulatory T cells","Almeida AR, Rocha B, Freitas AA, Tanchot C","Seminars in immunology",'2005-06-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/homeostasis-of-t-cell-numbers-from-thymus-production-to-peripheral-compartmentalization-and-the-indexation-of-regulatory-t-cells/
8,"Population biology of lymphocytes: the flight for survival","Freitas AA, Rocha B","Annual review of immunology",'2000-01-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/population-biology-of-lymphocytes-the-flight-for-survival/
9,"Peripheral T cell survival","Freitas AA, Rocha B","Current opinion in immunology",'1999-04-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/peripheral-t-cell-survival/
10,"Lymphocyte homeostasis","Tanchot C, Rosado MM, Agenes F, Freitas AA, Rocha B","Seminars in immunology",'1997-12-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/lymphocyte-homeostasis/
11,"Lymphocyte survival: a red queen hypothesis","Freitas AA, Rocha B","Science (New York, N.Y.)",'1997-09-26,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/lymphocyte-survival-a-red-queen-hypothesis/
12,"Differential requirements for survival and proliferation of CD8 naïve or memory T cells","Tanchot C, Lemonnier FA, Pérarnau B, Freitas AA, Rocha B","Science (New York, N.Y.)",'1997-06-27,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/differential-requirements-for-survival-and-proliferation-of-cd8-naive-or-memory-t-cells/
13,"Persistence of V beta 6+ T cells in Mls-1a mice. A role for the third complementarity-determining region (CDR3) of the T cell receptor beta chain in superantigen recognition","Chies JA, Marodon G, Joret AM, Regnault A, Lembezat MP, Rocha B, Freitas AA","Journal of immunology (Baltimore, Md. : 1950)",'1995-11-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/persistence-of-v-beta-6-t-cells-in-mls-1a-mice-a-role-for-the-third-complementarity-determining-region-cdr3-of-the-t-cell-receptor-beta-chain-in-superantigen-recognition/
14,"Anergy and exhaustion are independent mechanisms of peripheral T cell tolerance","Rocha B, Grandien A, Freitas AA","The Journal of experimental medicine",'1995-03-01,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/anergy-and-exhaustion-are-independent-mechanisms-of-peripheral-t-cell-tolerance/
15,"Lymphocyte lifespans: homeostasis, selection and competition","Freitas AA, Rocha BB","Immunology today",'1993-01-01,,https://research.pasteur.fr/en/publication/lymphocyte-lifespans-homeostasis-selection-and-competition/
16,"Post- thymic in vivo expansion of mature alpha beta T cells","Pereira P, Rocha B","International immunology",'1991-11-01,,https://research.pasteur.fr/en/publication/post-thymic-in-vivo-expansion-of-mature-alpha-beta-t-cells/
17,"Accumulation of bromodeoxyuridine-labeled cells in central and peripheral lymphoid organs: minimal estimates of production and turnover rates of mature lymphocytes","Rocha B, Penit C, Baron C, Vasseur F, Dautigny N, Freitas AA","European journal of immunology",'1990-08-01,,https://research.pasteur.fr/en/publication/accumulation-of-bromodeoxyuridine-labeled-cells-in-central-and-peripheral-lymphoid-organs-minimal-estimates-of-production-and-turnover-rates-of-mature-lymphocytes/
18,"Interleukin 2 receptor expression and interleukin 2 production in exponentially growing T cells: major differences between in vivo and in vitro proliferating T lymphocytes","Rocha B, Lembezat MP, Freitas A, Bandeira A","European journal of immunology",'1989-06-01,,https://research.pasteur.fr/en/publication/interleukin-2-receptor-expression-and-interleukin-2-production-in-exponentially-growing-t-cells-major-differences-between-in-vivo-and-in-vitro-proliferating-t-lymphocytes/
19,"Peripheral T lymphocytes: expansion potential and homeostatic regulation of pool sizes and CD4/CD8 ratios in vivo","Rocha B, Dautigny N, Pereira P","European journal of immunology",'1989-05-01,,https://research.pasteur.fr/en/publication/peripheral-t-lymphocytes-expansion-potential-and-homeostatic-regulation-of-pool-sizes-and-cd4cd8-ratios-in-vivo/
20,"Selection of antibody repertories: transfer of mature T lymphocytes modifies VH gene family usage in the actual and available B cell repertories of athymic mice","Freitas AA, Lembezat MP, Rocha B","International immunology",'1989-01-01,,https://research.pasteur.fr/en/publication/selection-of-antibody-repertories-transfer-of-mature-t-lymphocytes-modifies-vh-gene-family-usage-in-the-actual-and-available-b-cell-repertories-of-athymic-mice/
21,"Effects of surgical stress on lymphoid populations of mice","B. Rocha, A. Cumano, J.-H. Colle, P. Truffa-Bachi & A. Freitas","""In """"Syrono Symposia Review"""" 17,""",'1988-12-15,,https://research.pasteur.fr/en/publication/effects-of-surgical-stress-on-lymphoid-populations-of-mice/
22,"Limiting dilution analysis of interleukin-2-producing mature T cells. Interleukin 2 secretion is an exclusive property of L3T4+ lymphocytes","Rocha B, Bandeira A","Scandinavian journal of immunology",'1988-01-01,,https://research.pasteur.fr/en/publication/limiting-dilution-analysis-of-interleukin-2-producing-mature-t-cells-interleukin-2-secretion-is-an-exclusive-property-of-l3t4-lymphocytes/
23,"The effects of lymph on lymphocyte migration in vivo","Rocha B, Freitas AA","Annales de l'Institut Pasteur. Immunologie",'1986-03-01,,https://research.pasteur.fr/en/publication/the-effects-of-lymph-on-lymphocyte-migration-in-vivo/
24,"Two major classes of mitogen-reactive B lymphocytes defined by life span","Freitas AA, Rocha B, Coutinho AA","Journal of immunology (Baltimore, Md. : 1950)",'1986-01-01,,https://research.pasteur.fr/en/publication/two-major-classes-of-mitogen-reactive-b-lymphocytes-defined-by-life-span/
25,"Life span of B lymphocytes: the experimental basis for conflicting results","Freitas AA, Rocha B, Coutinho AA","Journal of immunology (Baltimore, Md. : 1950)",'1986-01-01,,https://research.pasteur.fr/en/publication/life-span-of-b-lymphocytes-the-experimental-basis-for-conflicting-results/
26,"Lymphocytes migration into membrane filters: divergent effects of syngeneic mouse serum and lymph","de Miranda JL, Rocha B, Freitas AA","Annales d'immunologie",'1984-11-01,,https://research.pasteur.fr/en/publication/lymphocytes-migration-into-membrane-filters-divergent-effects-of-syngeneic-mouse-serum-and-lymph/
27,"Lymphocyte migration into collagen gels: role of lymph","Rocha B, Haston WS, Freitas AA","Scandinavian journal of immunology",'1984-04-01,,https://research.pasteur.fr/en/publication/lymphocyte-migration-into-collagen-gels-role-of-lymph/
28,"Effects of hydroxyurea on concanavalin-A-induced T-cell proliferation. Depletion of T-cell growth factor-reactive and -producing T lymphocytes","Rocha B, Larsson EL, Freitas AA","Scandinavian journal of immunology",'1984-04-01,,https://research.pasteur.fr/en/publication/effects-of-hydroxyurea-on-concanavalin-a-induced-t-cell-proliferation-depletion-of-t-cell-growth-factor-reactive-and-producing-t-lymphocytes/
29,"Population dynamics of T lymphocytes. Renewal rate and expansion in the peripheral lymphoid organs","Rocha B, Freitas AA, Coutinho AA","Journal of immunology (Baltimore, Md. : 1950)",'1983-11-01,,https://research.pasteur.fr/en/publication/population-dynamics-of-t-lymphocytes-renewal-rate-and-expansion-in-the-peripheral-lymphoid-organs/
30,"Spleen lymphocyte populations in patients with Hodgkin’s disease–properties of cells with different densities","Rocha B, Ferreira AA, Munn G, de Sousa M, Freitas AA","Clinical and experimental immunology",'1982-05-01,,https://research.pasteur.fr/en/publication/spleen-lymphocyte-populations-in-patients-with-hodgkins-disease-properties-of-cells-with-different-densities/
31,"Population dynamics of B lymphocytes and their precursors: demonstration of high turnover in the central and peripheral lymphoid organs","Freitas AA, Rocha B, Forni L, Coutinho A","Journal of immunology (Baltimore, Md. : 1950)",'1982-01-01,,https://research.pasteur.fr/en/publication/population-dynamics-of-b-lymphocytes-and-their-precursors-demonstration-of-high-turnover-in-the-central-and-peripheral-lymphoid-organs/
32,"Characterization of rat spleen cell populations. II. Activation by antigens and allogeneic cells","Rocha B, Freitas AA, Parrott D",Immunology,'1980-12-01,,https://research.pasteur.fr/en/publication/characterization-of-rat-spleen-cell-populations-ii-activation-by-antigens-and-allogeneic-cells/
33,"Characterization of rat spleen-cell populations. I. Cell interactions in the regulation of in vitro response to concanavalin A","Rocha B, Freitas A, de Sousa M",Immunology,'1979-04-01,,https://research.pasteur.fr/en/publication/characterization-of-rat-spleen-cell-populations-i-cell-interactions-in-the-regulation-of-in-vitro-response-to-concanavalin-a/
34,"Effects of solute-coupled transport on lymph flow and oncotic pressures in cat ileum","Granger DN, Taylor AE","The American journal of physiology",'1978-10-01,,https://research.pasteur.fr/en/publication/effects-of-solute-coupled-transport-on-lymph-flow-and-oncotic-pressures-in-cat-ileum/
35,"Divergent actions of monomeric, dimeric, and tetrameric concanavalin A on lymphocyte traffic","Freitas AA, Rocha B, Chiao JW, de Sousa M","Cellular immunology",'1978-01-01,,https://research.pasteur.fr/en/publication/divergent-actions-of-monomeric-dimeric-and-tetrameric-concanavalin-a-on-lymphocyte-traffic/
