N,Title,Authors,Journal,Date,Team,Url
1,"Tracking receptor motions at the plasma membrane reveals distinct effects of ligands on CCR5 dynamics depending on its dimerization status.","Momboisse F, Nardi G, Colin P, Hery M, Cordeiro N, Blachier S, Schwartz O, Arenzana-Seisdedos F, Sauvonnet N, Olivo-Marin JC, Lagane B, Lagache T, Brelot A, ",eLife,'2022-07-22,"Virus and Immunity, Biological Image Analysis, Dynamics of Host-Pathogen Interactions, Group Tissue homeostasis: Nathalie Sauvonnet",https://research.pasteur.fr/en/publication/tracking-receptor-motions-at-the-plasma-membrane-reveals-distinct-effects-of-ligands-on-ccr5-dynamics-depending-on-its-dimerization-status/
2,"Defective angiogenesis in CXCL12 mutant mice impairs skeletal muscle regeneration","Hardy D, Fefeu M, Besnard A, Briand D, Gasse P, Arenzana-Seisdedos F, Rocheteau P & Chrétien F","Skeletal Muscle",'2019-09-18,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/defective-angiogenesis-in-cxcl12-mutant-mice-impairs-skeletal-muscle-regeneration/
3,"Suramin interacts with the positively charged region surrounding the 5-fold axis of the EV-A71 capsid and inhibits multiple enterovirus A","Ren P, Zheng Y, Wang W, Hong L, Delpeyroux F, Arenzana-Seisdedos F, Altmeyer R","Scientific reports",'2017-02-20,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/suramin-interacts-with-the-positively-charged-region-surrounding-the-5-fold-axis-of-the-ev-a71-capsid-and-inhibits-multiple-enterovirus-a/
4,"Essential role of immobilized chemokine CXCL12 in the regulation of the humoral immune response","Barinov A, Luo L, Gasse P, Meas-Yedid V, Donnadieu E, Arenzana-Seisdedos F, Vieira P","Proceedings of the National Academy of Sciences of the United States of America",'2017-02-13,"Archived: Lymphocytes and Immunity, Archived: Viral Pathogenesis, Biological Image Analysis, Group: Humoral Immunity, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/essential-role-of-immobilized-chemokine-cxcl12-in-the-regulation-of-the-humoral-immune-response/
5,"Heparan sulfate differentially controls CXCL12α- and CXCL12γ-mediated cell migration through differential presentation to their receptor CXCR4","Connell BJ, Sadir R, Baleux F, Laguri C, Kleman JP, Luo L, Arenzana-Seisdedos F, Lortat-Jacob H","Science signaling",'2016-11-01,"Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Group: Lisa Chakrabarti, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/__trashed-13/
6,"Public T cell receptors confer high-avidity CD4 responses to HIV controllers","Benati D, Galperin M, Lambotte O, Gras S, Lim A, Mukhopadhyay M, Nouël A, Campbell KA, Lemercier B, Claireaux M, Hendou S, Lechat P, de Truchis P, Boufassa F, Rossjohn J, Delfraissy JF, Arenzana-Seisdedos F, Chakrabarti LA","The Journal of clinical investigation",'2016-04-25,"Group: Lisa Chakrabarti, Archived: Viral Pathogenesis, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/public-t-cell-receptors-confer-high-avidity-cd4-responses-to-hiv-controllers/
7,"Vaccine and Wild-Type Strains of Yellow Fever Virus Engage Distinct Entry Mechanisms and Differentially Stimulate Antiviral Immune Responses.","Fernandez-Garcia MD, Meertens L, Chazal M, Hafirassou ML, Dejarnac O, Zamborlini A, Despres P, Sauvonnet N, Arenzana-Seisdedos F, Jouvenet N, Amara A, ",mBio,'2016-02-09,"Archived: Innovation lab : vaccines, Virus sensing and signaling",https://research.pasteur.fr/en/publication/vaccine-and-wild-type-strains-of-yellow-fever-virus-engage-distinct-entry-mechanisms-and-differentially-stimulate-antiviral-immune-responses/
8,"A single-residue change in the HIV-1 V3 loop associated with maraviroc resistance impairs CCR5 binding affinity while increasing replicative capacity","Garcia-Perez J, Staropoli I, Azoulay S, Heinrich JT, Cascajero A, Colin P, Lortat-Jacob H, Arenzana-Seisdedos F, Alcami J, Kellenberger E, Lagane B",Retrovirology,'2015-06-18,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/a-single-residue-change-in-the-hiv-1-v3-loop-associated-with-maraviroc-resistance-impairs-ccr5-binding-affinity-while-increasing-replicative-capacity/
9,"SDF-1/CXCL12: A Chemokine in the Life Cycle of HIV","Arenzana-Seisdedos F","Frontiers in immunology",'2015-06-05,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/sdf-1cxcl12-a-chemokine-in-the-life-cycle-of-hiv/
10,"The approved pediatric drug suramin identified as a clinical candidate for the treatment of EV71 infection-suramin inhibits EV71 infection in vitro and in vivo","Ren P, Zou G, Bailly B, Xu S, Zeng M, Chen X, Shen L, Zhang Y, Guillon P, Arenzana-Seisdedos F, Buchy P, Li J, von Itzstein M, Li Q, Altmeyer R","Emerging microbes & infections",'2014-09-03,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/the-approved-pediatric-drug-suramin-identified-as-a-clinical-candidate-for-the-treatment-of-ev71-infection-suramin-inhibits-ev71-infection-in-vitro-and-in-vivo/
11,"Targeting spare CC chemokine receptor 5 (CCR5) as a principle to inhibit HIV-1 entry","Jin J, Colin P, Staropoli I, Lima-Fernandes E, Ferret C, Demir A, Rogée S, Hartley O, Randriamampita C, Scott MG, Marullo S, Sauvonnet N, Arenzana-Seisdedos F, Lagane B, Brelot A","The Journal of biological chemistry",'2014-05-22,"Archived: Viral Pathogenesis, Group Tissue homeostasis: Nathalie Sauvonnet, Archived: Molecular Microbial Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/targeting-spare-cc-chemokine-receptor-5-ccr5-as-a-principle-to-inhibit-hiv-1-entry/
12,"Homeostatic and tissue reparation defaults in mice carrying selective genetic invalidation of CXCL12/proteoglycan interactions","Rueda P, Richart A, Récalde A, Gasse P, Vilar J, Guérin C, Lortat-Jacob H, Vieira P, Baleux F, Chretien F, Arenzana-Seisdedos F, Silvestre JS",Circulation,'2012-10-03,"Archived: Experimental neuropathology, Archived: Viral Pathogenesis, Group: Humoral Immunity, Archived: Lymphocytes and Immunity, Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/homeostatic-and-tissue-reparation-defaults-in-mice-carrying-selective-genetic-invalidation-of-cxcl12proteoglycan-interactions/
13,"Mechanism of dengue virus broad cross-neutralization by a monoclonal antibody","Cockburn JJ, Navarro Sanchez ME, Fretes N, Urvoas A, Staropoli I, Kikuti CM, Coffey LL, Arenzana Seisdedos F, Bedouelle H, Rey FA","Structure (London, England : 1993)",'2012-01-26,"Structural Virology, Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/mechanism-of-dengue-virus-broad-cross-neutralization-by-a-monoclonal-antibody/
14,"A pivotal role for CXCL12 signaling in HPV-mediated transformation of keratinocytes: clues to understanding HPV-pathogenesis in WHIM syndrome","Chow KY, Brotin É, Ben Khalifa Y, Carthagena L, Teissier S, Danckaert A, Galzi JL, Arenzana-Seisdedos F, Thierry F, Bachelerie F","Cell host & microbe",'2010-12-16,"Archived: Viral Pathogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/a-pivotal-role-for-cxcl12-signaling-in-hpv-mediated-transformation-of-keratinocytes-clues-to-understanding-hpv-pathogenesis-in-whim-syndrome/
15,"New insights into the mechanisms whereby low molecular weight CCR5 ligands inhibit HIV-1 infection","Garcia-Perez J, Rueda P, Staropoli I, Kellenberger E, Alcami J, Arenzana-Seisdedos F, Lagane B","The Journal of biological chemistry",'2010-11-30,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/new-insights-into-the-mechanisms-whereby-low-molecular-weight-ccr5-ligands-inhibit-hiv-1-infection/
16,"Type I IFN controls chikungunya virus via its action on nonhematopoietic cells.","Schilte C, Couderc T, Chretien F, Sourisseau M, Gangneux N, Guivel-Benhassine F, Kraxner A, Tschopp J, Higgs S, Michault A, Arenzana-Seisdedos F, Colonna M, Peduto L, Schwartz O, Lecuit M, Albert ML, ","The Journal of experimental medicine",'2010-02-15,"Archived: Immunobiology of Dendritic Cells, Biology of infection, Archived: Experimental neuropathology, Archived: Viral Pathogenesis, Virus and Immunity, Stroma, Inflammation and Tissue Repair, Microenvironment and Immunity, Microbial Individuality and Infection",https://research.pasteur.fr/en/publication/type-i-ifn-controls-chikungunya-virus-via-its-action-on-nonhematopoietic-cells/
17,"Idiopathic CD4+ T-cell lymphocytopenia is associated with impaired membrane expression of the chemokine receptor CXCR4","Scott-Algara D, Balabanian K, Chakrabarti LA, Mouthon L, Dromer F, Didier C, Arenzana-Seisdedos F, Lortholary O",Blood,'2009-12-28,"Archived: Molecular Mycology, Archived: Viral Pathogenesis, Group: Lisa Chakrabarti, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections",https://research.pasteur.fr/en/publication/idiopathic-cd4-t-cell-lymphocytopenia-is-associated-with-impaired-membrane-expression-of-the-chemokine-receptor-cxcr4/
18,"A synthetic CD4-heparan sulfate glycoconjugate inhibits CCR5 and CXCR4 HIV-1 attachment and entry","Baleux F, Loureiro-Morais L, Hersant Y, Clayette P, Arenzana-Seisdedos F, Bonnaffé D, Lortat-Jacob H","Nature chemical biology",'2009-09-06,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/a-synthetic-cd4-heparan-sulfate-glycoconjugate-inhibits-ccr5-and-cxcr4-hiv-1-attachment-and-entry/
19,"CXCR4 dimerization and beta-arrestin-mediated signaling account for the enhanced chemotaxis to CXCL12 in WHIM syndrome","Lagane B, Chow KY, Balabanian K, Levoye A, Harriague J, Planchenault T, Baleux F, Gunera-Saad N, Arenzana-Seisdedos F, Bachelerie F",Blood,'2008-04-24,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/cxcr4-dimerization-and-beta-arrestin-mediated-signaling-account-for-the-enhanced-chemotaxis-to-cxcl12-in-whim-syndrome/
20,"Long oligonucleotide microarrays for African green monkey gene expression profile analysis.","Jacquelin B, Mayau V, Brysbaert G, Regnault B, Diop OM, Arenzana-Seisdedos F, Rogge L, Coppée JY, Barré-Sinoussi F, Benecke A, Müller-Trutwin MC, ","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2007-10-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Immunoregulation, Archived: Viral Pathogenesis, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/long-oligonucleotide-microarrays-for-african-green-monkey-gene-expression-profile-analysis/
21,"Characterization of reemerging chikungunya virus","Sourisseau M, Schilte C, Casartelli N, Trouillet C, Guivel-Benhassine F, Rudnicka D, Sol-Foulon N, Le Roux K, Prevost MC, Fsihi H, Frenkiel MP, Blanchet F, Afonso PV, Ceccaldi PE, Ozden S, Gessain A, Schuffenecker I, Verhasselt B, Zamborlini A, Saïb A, Rey FA, Arenzana-Seisdedos F, Desprès P, Michault A, Albert ML, Schwartz O","PLoS pathogens",'2007-06-01,"Archived: Ultrapole, Archived: Immunobiology of Dendritic Cells, Oncogenic Virus Epidemiology and Pathophysiology, Structural Virology, Archived: Viral Pathogenesis, Virus and Immunity, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/characterization-of-reemerging-chikungunya-virus/
22,"Genetics of resistance to HIV infection: Role of co-receptors and co-receptor ligands","Arenzana-Seisdedos F, Parmentier M","Seminars in immunology",'2006-09-15,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/genetics-of-resistance-to-hiv-infection-role-of-co-receptors-and-co-receptor-ligands/
23,"Infection of dendritic cells (DCs), not DC-SIGN-mediated internalization of human immunodeficiency virus, is required for long-term transfer of virus to T cells","Burleigh L, Lozach PY, Schiffer C, Staropoli I, Pezo V, Porrot F, Canque B, Virelizier JL, Arenzana-Seisdedos F, Amara A","Journal of virology",'2006-03-01,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/infection-of-dendritic-cells-dcs-not-dc-sign-mediated-internalization-of-human-immunodeficiency-virus-is-required-for-long-term-transfer-of-virus-to-t-cells/
24,"The chemokine SDF-1/CXCL12 binds to and signals through the orphan receptor RDC1 in T lymphocytes","Balabanian K, Lagane B, Infantino S, Chow KY, Harriague J, Moepps B, Arenzana-Seisdedos F, Thelen M, Bachelerie F","The Journal of biological chemistry",'2005-08-17,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/the-chemokine-sdf-1cxcl12-binds-to-and-signals-through-the-orphan-receptor-rdc1-in-t-lymphocytes/
25,"Dendritic cell-specific intercellular adhesion molecule 3-grabbing non-integrin (DC-SIGN)-mediated enhancement of dengue virus infection is independent of DC-SIGN internalization signals","Lozach PY, Burleigh L, Staropoli I, Navarro-Sanchez E, Harriague J, Virelizier JL, Rey FA, Desprès P, Arenzana-Seisdedos F, Amara A","The Journal of biological chemistry",'2005-04-26,"Structural Virology, Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/dendritic-cell-specific-intercellular-adhesion-molecule-3-grabbing-non-integrin-dc-sign-mediated-enhancement-of-dengue-virus-infection-is-independent-of-dc-sign-internalization-signals/
26,"WHIM syndromes with different genetic anomalies are accounted for by impaired CXCR4 desensitization to CXCL12","Balabanian K, Lagane B, Pablos JL, Laurent L, Planchenault T, Verola O, Lebbe C, Kerob D, Dupuy A, Hermine O, Nicolas JF, Latger-Cannard V, Bensoussan D, Bordigoni P, Baleux F, Le Deist F, Virelizier JL, Arenzana-Seisdedos F, Bachelerie F",Blood,'2004-11-09,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/whim-syndromes-with-different-genetic-anomalies-are-accounted-for-by-impaired-cxcr4-desensitization-to-cxcl12/
27,"C-type lectins L-SIGN and DC-SIGN capture and transmit infectious hepatitis C virus pseudotype particles","Lozach PY, Amara A, Bartosch B, Virelizier JL, Arenzana-Seisdedos F, Cosset FL, Altmeyer R","The Journal of biological chemistry",'2004-05-27,"Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/c-type-lectins-l-sign-and-dc-sign-capture-and-transmit-infectious-hepatitis-c-virus-pseudotype-particles/
28,"Role of the alpha-chemokine stromal cell-derived factor (SDF-1) in the developing and mature central nervous system","Lazarini F, Tham TN, Casanova P, Arenzana-Seisdedos F, Dubois-Dalcq M",Glia,'2003-04-15,"Archived: Viral Pathogenesis, Perception & Action",https://research.pasteur.fr/en/publication/role-of-the-alpha-chemokine-stromal-cell-derived-factor-sdf-1-in-the-developing-and-mature-central-nervous-system/
29,"DC-SIGN and L-SIGN are high affinity binding receptors for hepatitis C virus glycoprotein E2","Lozach PY, Lortat-Jacob H, de Lacroix de Lavalette A, Staropoli I, Foung S, Amara A, Houles C, Fieschi F, Schwartz O, Virelizier JL, Arenzana-Seisdedos F, Altmeyer R","The Journal of biological chemistry",'2003-02-27,"Archived: Viral Pathogenesis, Virus and Immunity, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/dc-sign-and-l-sign-are-high-affinity-binding-receptors-for-hepatitis-c-virus-glycoprotein-e2/
30,"G protein-dependent CCR5 signaling is not required for efficient infection of primary T lymphocytes and macrophages by R5 human immunodeficiency virus type 1 isolates","Amara A, Vidy A, Boulla G, Mollier K, Garcia-Perez J, Alcamí J, Blanpain C, Parmentier M, Virelizier JL, Charneau P, Arenzana-Seisdedos F","Journal of virology",'2003-02-01,"Archived: Molecular Virology and Vaccinology, Archived: Viral Pathogenesis",https://research.pasteur.fr/en/publication/g-protein-dependent-ccr5-signaling-is-not-required-for-efficient-infection-of-primary-t-lymphocytes-and-macrophages-by-r5-human-immunodeficiency-virus-type-1-isolates/
31,"Low levels of co-receptor CCR5 are sufficient to permit HIV envelope-mediated fusion with resting CD4 T cells","Chanel C, Staropoli I, Baleux F, Amara A, Valenzuela-Fernandez A, Virelizier JL, Arenzana-Seisdedos F, Altmeyer R","AIDS (London, England)",'2002-11-22,"Archived: Viral Pathogenesis, Archived: Group: Françoise Baleux, Chemistry of Biomolecules, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/low-levels-of-co-receptor-ccr5-are-sufficient-to-permit-hiv-envelope-mediated-fusion-with-resting-cd4-t-cells/
32,"HIV-1 entry into T-cells is not dependent on CD4 and CCR5 localization to sphingolipid-enriched, detergent-resistant, raft membrane domains","Percherancier Y, Lagane B, Planchenault T, Staropoli I, Altmeyer R, Virelizier JL, Arenzana-Seisdedos F, Hoessli DC, Bachelerie F","The Journal of biological chemistry",'2002-11-12,"Archived: Viral Pathogenesis, Archived: The biology of CCR5 and CXCR4 receptors and their roles in HIV infection and as therapeutic targets",https://research.pasteur.fr/en/publication/hiv-1-entry-into-t-cells-is-not-dependent-on-cd4-and-ccr5-localization-to-sphingolipid-enriched-detergent-resistant-raft-membrane-domains/
