N,Title,Authors,Journal,Date,Team,Url
1,"The evolution of archaeal flagellar filaments","Kreutzberger MAB#, Cvirkaite-Krupovic V#, Liu Y, Baquero DP, Liu J, Sonani RR, Calladine CR, Wang F*, Krupovic M*, Egelman EH*","Proceedings of the National Academy of Sciences of the United States of America",'2023-07-11,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-evolution-of-archaeal-flagellar-filaments/
2,"A virus-borne DNA damage signaling pathway controls the lysogeny-induction switch in a group of temperate pleolipoviruses","Chen Z, Liu Y, Wang Y, Du X, Deng X, Xiang J, Wang Y, Wang J, Krupovic M, Du S, Chen X","Nucleic Acids Research",'2023-04-24,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-virus-borne-dna-damage-signaling-pathway-controls-the-lysogeny-induction-switch-in-a-group-of-temperate-pleolipoviruses/
3,"Genome chromatinization in giant double-stranded DNA viruses","Liu Y, Krupovic M","Trends in biochemical sciences",'2022-01-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/genome-chromatinization-in-giant-double-stranded-dna-viruses/
4,"Diversity, taxonomy, and evolution of archaeal viruses of the class Caudoviricetes","Liu Y, Demina TA, Roux S, Aiewsakun P, Kazlauskas D, Simmonds P, Prangishvili D, Oksanen HM, Krupovic M","PLoS Biology",'2021-11-09,"Archaeal Virology",https://research.pasteur.fr/en/publication/diversity-taxonomy-and-evolution-of-archaeal-viruses-of-the-class-caudoviricetes/
5,"Bacterial Viruses Subcommittee and Archaeal Viruses Subcommittee of the ICTV: update of taxonomy changes in 2021","Krupovic M, Turner D, Morozova V, Dyall-Smith M, Oksanen HM, Edwards R, Dutilh BE, Lehman SM, Reyes A, Baquero DP, Sullivan MB, Uchiyama J, Nakavuma J, Barylski J, Young MJ, Du S, Alfenas-Zerbini P, Kushkina A, Kropinski AM, Kurtböke I, Brister JR, Lood C, Sarkar BL, Yigang T, Liu Y, Huang L, Wittmann J, Chanishvili N, van Zyl LJ, Rumnieks J, Mochizuki T, Jalasvuori M, Aziz RK, Łobocka M, Stedman KM, Shkoporov AN, Gillis A, Peng X, Enault F, Knezevic P, Lavigne R, Rhee SK, Cvirkaite-Krupovic V, Moraru C, Moreno Switt AI, Poranen MM, Millard A, Prangishvili D, Adriaenssens EM, ","Archives of virology",'2021-08-21,"Archaeal Virology",https://research.pasteur.fr/en/publication/bacterial-viruses-subcommittee-and-archaeal-viruses-subcommittee-of-the-ictv-update-of-taxonomy-changes-in-2021/
6,"New insights into the diversity and evolution of the archaeal mobilome from three complete genomes of Saccharolobus shibatae","Medvedeva S, Brandt D, Cvirkaite-Krupovic V, Liu Y, Severinov K, Ishino S, Ishino Y, Prangishvili D, Kalinowski J, Krupovic M","Environmental microbiology",'2021-06-30,"Archaeal Virology",https://research.pasteur.fr/en/publication/new-insights-into-the-diversity-and-evolution-of-the-archaeal-mobilome-from-three-complete-genomes-of-saccharolobus-shibatae/
7,"Going to extremes – a metagenomic journey into the dark matter of life","Aevarsson A, Kaczorowska AK, Adalsteinsson BT, Ahlqvist J, Al-Karadaghi S, Altenbuchner J, Arsin H, Átlasson ÚÁ, Brandt D, Cichowicz-Cieślak M, Cornish KAS, Courtin J, Dabrowski S, Dahle H, Djeffane S, Dorawa S, Dusaucy J, Enault F, Fedøy AE, Freitag-Pohl S, Fridjonsson OH, Galiez C, Glomsaker E, Guérin M, Gundesø SE, Gudmundsdóttir EE, Gudmundsson H, Håkansson M, Henke C, Helleux A, Henriksen JR, Hjörleifdóttir S, Hreggvidsson GO, Jasilionis A, Jochheim A, Jónsdóttir I, Jónsdóttir LB, Jurczak-Kurek A, Kaczorowski T, Kalinowski J, Kozlowski LP, Krupovic M, Kwiatkowska-Semrau K, Lanes O, Lange J, Lebrat J, Linares-Pastén J, Liu Y, Lorentsen SA, Lutterman T, Mas T, Merré W, Mirdita M, Morzywołek A, Ndela EO, Karlsson EN, Olgudóttir E, Pedersen C, Perler F, Pétursdóttir SK, Plotka M, Pohl E, Prangishvili D, Ray JL, Reynisson B, Róbertsdóttir T, Sandaa RA, Sczyrba A, Skírnisdóttir S, Söding J, Solstad T, Steen IH, Stefánsson SK, Steinegger M, Overå KS, Striberny B, Svensson A, Szadkowska M, Tarrant EJ, Terzian P, Tourigny M, Bergh TVD, Vanhalst J, Vincent J, Vroling B, Walse B, Wang L, Watzlawick H, Welin M, Werbowy O, Wons E, Zhang R","FEMS microbiology letters",'2021-06-24,"Archaeal Virology",https://research.pasteur.fr/en/publication/going-to-extremes-a-metagenomic-journey-into-the-dark-matter-of-life/
8,"ICTV Virus Taxonomy Profile: Portogloboviridae","Prangishvili D, Liu Y, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2021-06-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-portogloboviridae/
9,"Structure and assembly of archaeal viruses","Baquero DP, Liu Y, Wang F, Egelman EH, Prangishvili D, Krupovic M","Advances in Virus Research",'2020-10-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/structure-and-assembly-of-archaeal-viruses/
10,"New virus isolates from Italian hydrothermal environments underscore the biogeographic pattern in archaeal virus communities","Baquero DP, Contursi P, Piochi M, Bartolucci S, Liu Y, Cvirkaite-Krupovic V, Prangishvili D, Krupovic M","The ISME journal",'2020-07-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/new-virus-isolates-from-italian-hydrothermal-environments-underscore-the-biogeographic-pattern-in-archaeal-virus-communities/
11,"Virus-borne mini-CRISPR arrays are involved in interviral conflicts","Medvedeva S, Liu Y, Koonin EV, Severinov K, Prangishvili D, Krupovic M","Nature communications",'2019-11-15,"Archaeal Virology",https://research.pasteur.fr/en/publication/virus-borne-mini-crispr-arrays-are-involved-in-interviral-conflicts/
12,"A packing for A-form DNA in an icosahedral virus","Wang F, Liu Y, Su Z, Osinski T, de Oliveira GAP, Conway JF, Schouten S, Krupovic M, Prangishvili D, Egelman EH","Proceedings of the National Academy of Sciences of the United States of America",'2019-10-21,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-packing-for-a-form-dna-in-an-icosahedral-virus/
13,"ICTV Virus Taxonomy Profile: Clavaviridae","Prangishvili D, Mochizuki T, Liu Y, Krupovic M, ICTV Reports Consortium","The Journal of general virology",'2019-07-04,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-clavaviridae/
14,"New archaeal viruses discovered by metagenomic analysis of viral communities in enrichment cultures","Liu Y, Brandt D, Ishino S, Ishino Y, Koonin EV, Kalinowski J, Krupovic M*, Prangishvili D*","Environmental microbiology",'2019-01-08,"Archaeal Virology",https://research.pasteur.fr/en/publication/new-archaeal-viruses-discovered-by-metagenomic-analysis-of-viral-communities-in-enrichment-cultures/
15,"Structural conservation in a membrane-enveloped filamentous virus infecting a hyperthermophilic acidophile","Liu Y, Osinski T, Wang F, Krupovic M, Schouten S, Kasson P, Prangishvili D, Egelman EH","Nature communications",'2018-08-22,"Archaeal Virology",https://research.pasteur.fr/en/publication/structural-conservation-in-a-membrane-enveloped-filamentous-virus-infecting-a-hyperthermophilic-acidophile/
16,"A novel family of tyrosine integrases encoded by the temperate pleolipovirus SNJ2","Wang J, Liu Y, Liu Y, Du K, Xu S, Wang Y, Krupovic M, Chen X","Nucleic acids research",'2018-01-18,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-novel-family-of-tyrosine-integrases-encoded-by-the-temperate-pleolipovirus-snj2/
17,"Unique architecture of thermophilic archaeal virus APBV1 and its genome packaging","Ptchelkine D, Gillum A, Mochizuki T, Lucas-Staat S, Liu Y, Krupovic M, Phillips SEV, Prangishvili D, Huiskonen JT","Nature communications",'2017-11-10,"Archaeal Virology",https://research.pasteur.fr/en/publication/unique-architecture-of-thermophilic-archaeal-virus-apbv1-and-its-genome-packaging/
18,"A novel type of polyhedral viruses infecting hyperthermophilic archaea","Liu Y, Ishino S, Ishino Y, Pehau-Arnaudet G, Krupovic M*, Prangishvili D*","Journal of virology",'2017-04-19,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-novel-type-of-polyhedral-viruses-infecting-hyperthermophilic-archaea/
19,"Identification, Characterization, and Application of the Replicon Region of the Halophilic Temperate Sphaerolipovirus SNJ1","Wang Y, Sima L, Lv J, Huang S, Liu Y, Wang J, Krupovic M, Chen X","Journal of bacteriology",'2016-06-27,"Archaeal Virology",https://research.pasteur.fr/en/publication/identification-characterization-and-application-of-the-replicon-region-of-the-halophilic-temperate-sphaerolipovirus-snj1/
