N,Title,Authors,Journal,Date,Team,Url
1,"Differential adhesion during development establishes individual neural stem cell niches and shapes adult behaviour in Drosophila.","Banach-Latapy A, Rincheval V, Briand D, Guénal I, Spéder P","PLoS biology",'2023-11-01,"Structures and signals in the neurogenic niche, UMR3738 – Developmental and Stem Cell Biology",https://research.pasteur.fr/en/publication/differential-adhesion-during-development-establishes-individual-neural-stem-cell-niches-and-shapes-adult-behaviour-in-drosophila/
2,"An interplay between cellular growth and atypical fusion defines morphogenesis of a modular glial niche in Drosophila.","Rujano MA, Briand D, Ðelić B, Marc J, Spéder P, ","Nature communications",'2022-08-25,"Structures and signals in the neurogenic niche",https://research.pasteur.fr/en/publication/an-interplay-between-cellular-growth-and-atypical-fusion-defines-morphogenesis-of-a-modular-glial-niche-in-drosophila/
3,"Defective angiogenesis in CXCL12 mutant mice impairs skeletal muscle regeneration","Hardy D, Fefeu M, Besnard A, Briand D, Gasse P, Arenzana-Seisdedos F, Rocheteau P & Chrétien F","Skeletal Muscle",'2019-09-18,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/defective-angiogenesis-in-cxcl12-mutant-mice-impairs-skeletal-muscle-regeneration/
4,"Beneficial role of adipose-derived mesenchymal stem cells from micro-fragmented fat in a murine model of Duchenne Muscular Dystrophy.","Bouglé A, Rocheteau P, Briand D, Hardy D, Verdonk F, Tremolada C, Hivelin M, Chretien F","Muscle Nerve",'2019-06-22,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/beneficial-role-of-adipose-derived-mesenchymal-stem-cells-from-micro-fragmented-fat-in-a-murine-model-of-duchenne-muscular-dystrophy/
5,"Micro-fragmented fat injection reduces sepsis-induced acute inflammatory response in a mouse model.","Bouglé A1, Rocheteau P2, Hivelin M3, Haroche A4, Briand D4, Tremolada C5, Mantz J6, Chrétien F7.","Br J Anaesth",'2018-12-01,,https://research.pasteur.fr/en/publication/micro-fragmented-fat-injection-reduces-sepsis-induced-acute-inflammatory-response-in-a-mouse-model-2/
6,"Beneficial effects of whey protein supplementation on muscle metabolism in a mouse model of sepsis","E. Pardo, Pierre Rocheteau, David Briand, T. Lescot","Clinical Nutrition ",'2018-09-01,,https://research.pasteur.fr/en/publication/beneficial-effects-of-whey-protein-supplementation-on-muscle-metabolism-in-a-mouse-model-of-sepsis/
7,"MuscleJ: a high-content analysis method to study skeletal muscle with a new Fiji tool","Mayeuf-Louchart A, Hardy D, Thorel Q, Roux P, Gueniot L, Briand D, Mazeraud A, Bouglé A, Shorte SL, Staels B, Chrétien F, Duez H, Danckaert A","Skeletal muscle",'2018-08-06,"Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/musclej-a-high-content-analysis-method-to-study-skeletal-muscle-with-a-new-fiji-tool/
8,"Comparative Study of Injury Models for Studying Muscle Regeneration in Mice","Hardy D, Besnard A, Latil M, Jouvion G, Briand D, Thépenier C, Pascal Q, Guguin A, Gayraud-Morel B, Cavaillon JM, Tajbakhsh S, Rocheteau P, Chrétien F","PloS one",'2016-01-25,"Archived: Experimental neuropathology, Stem Cells And Development, Structures and signals in the neurogenic niche",https://research.pasteur.fr/en/publication/comparative-study-of-injury-models-for-studying-muscle-regeneration-in-mice/
9,"Sepsis induces long-term metabolic and mitochondrial muscle stem cell dysfunction amenable by mesenchymal stem cell therapy","Rocheteau P, Chatre L, Briand D, Mebarki M, Jouvion G, Bardon J, Crochemore C, Serrani P, Lecci PP, Latil M, Matot B, Carlier PG, Latronico N, Huchet C, Lafoux A, Sharshar T, Ricchetti M, Chrétien F","Nature communications",'2015-12-15,"Archived: Experimental neuropathology, Molecular Mechanisms of Pathological and Physiological Ageing, Stem Cells And Development",https://research.pasteur.fr/en/publication/sepsis-induces-long-term-metabolic-and-mitochondrial-muscle-stem-cell-dysfunction-amenable-by-mesenchymal-stem-cell-therapy-3/
10,"Structural and Functional Alterations of Skeletal Muscle Microvasculature in Dystrophin-Deficient mdx Mice","Latroche C, Matot B, Martins-Bach A, Briand D, Chazaud B, Wary C, Carlier PG, Chrétien F, Jouvion G","The American journal of pathology",'2015-07-17,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/structural-and-functional-alterations-of-skeletal-muscle-microvasculature-in-dystrophin-deficient-mdx-mice/
11,"Differential inhibitory effects of three nitric oxide donors on ornithine decarboxylase activity in human colon carcinoma cells","Blachier F, Briand D, Selamnia M, Robert V, Guihot G, Mayeur C","Biochemical pharmacology",'1998-04-15,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/differential-inhibitory-effects-of-three-nitric-oxide-donors-on-ornithine-decarboxylase-activity-in-human-colon-carcinoma-cells/
