N,Title,Authors,Journal,Date,Team,Url
1,"Yersiniomics, a Multi-Omics Interactive Database for Yersinia Species.","Lê-Bury P, Druart K, Savin C, Lechat P, Mas Fiol G, Matondo M, Bécavin C, Dussurget O, Pizarro-Cerdá J","Microbiology spectrum",'2023-02-27,"Yersinia, Proteomics, Bioinformatics and Biostatistics HUB, Expertise group : ALPS – Algorithmics and programming in science, UMR6047 – Integrative and Molecular Microbiology, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/yersiniomics-a-multi-omics-interactive-database-for-yersinia-species/
2,"Synthesis and structure-activity relationship studies of original cyclic diadenosine derivatives as nanomolar inhibitors of NAD kinase from pathogenic bacteria.","Clément DA, Gelin M, Leseigneur C, Huteau V, Mondange L, Pons JL, Dussurget O, Lionne C, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2023-01-15,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Archived: Group : Chemistry and Biocatalysis, Yersinia, UMR6047 – Integrative and Molecular Microbiology, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/synthesis-and-structure-activity-relationship-studies-of-original-cyclic-diadenosine-derivatives-as-nanomolar-inhibitors-of-nad-kinase-from-pathogenic-bacteria/
3,"The cnf1 gene is associated with an expanding Escherichia coli ST131 H30Rx/C2 subclade and confers a competitive advantage for gut colonization.","Tsoumtsa Meda LL, Landraud L, Petracchini S, Descorps-Declere S, Perthame E, Nahori MA, Ramirez Finn L, Ingersoll MA, Patiño-Navarrete R, Glaser P, Bonnet R, Dussurget O, Denamur E, Mettouchi A, Lemichez E, ","Gut microbes",'2022-10-05,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Mucosal Inflammation and Immunity, Bacterial Toxins, Ecology and Evolution of Antibiotics Resistance, Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/the-cnf1-gene-is-associated-with-an-expanding-escherichia-coli-st131-h30rx-c2-subclade-and-confers-a-competitive-advantage-for-gut-colonization/
4,"NAD kinase promotes Staphylococcus aureus pathogenesis by supporting production of virulence factors and protective enzymes.","Leseigneur C, Boucontet L, Duchateau M, Pizarro-Cerda J, Matondo M, Colucci-Guyon E, Dussurget O, ",eLife,'2022-06-20,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/nad-kinase-promotes-staphylococcus-aureus-pathogenesis-by-supporting-production-of-virulence-factors-and-protective-enzymes/
5,"Upward trend for “Microbes and Infection”.","Dussurget O, Ojcius DM, ","Microbes and infection",'2022-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/upward-trend-for-microbes-and-infection/
6,"Listeriolysin S: A bacteriocin from Listeria monocytogenes that induces membrane permeabilization in a contact-dependent manner.","Meza-Torres J, Lelek M, Quereda JJ, Sachse M, Manina G, Ershov D, Tinevez JY, Radoshevich L, Maudet C, Chaze T, Giai Gianetto Q, Matondo M, Lecuit M, Martin-Verstraete I, Zimmer C, Bierne H, Dussurget O, Cossart P, Pizarro-Cerdá J, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-10-05,"Yersinia, Image Analysis Hub, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/listeriolysin-s-a-bacteriocin-from-listeria-monocytogenes-that-induces-membrane-permeabilization-in-a-contact-dependent-manner/
7,"Cold Atmospheric Plasma Promotes Killing of Staphylococcus aureus by Macrophages.","Duchesne C, Frescaline N, Blaise O, Lataillade JJ, Banzet S, Dussurget O, Rousseau A, ",mSphere,'2021-06-16,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/cold-atmospheric-plasma-promotes-killing-of-staphylococcus-aureus-by-macrophages/
8,"New Chemical Probe Targeting Bacterial NAD Kinase.","Clément DA, Leseigneur C, Gelin M, Coelho D, Huteau V, Lionne C, Labesse G, Dussurget O, Pochet S, ","Molecules (Basel, Switzerland)",'2020-10-22,"Yersinia, Archived: Group : Chemistry and Biocatalysis, UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/new-chemical-probe-targeting-bacterial-nad-kinase/
9,"Three decades of listeriology through the prism of technological advances.","Impens F, Dussurget O, ","Cellular microbiology",'2020-04-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/three-decades-of-listeriology-through-the-prism-of-technological-advances/
10,"From Substrate to Fragments to Inhibitor Active In Vivo against Staphylococcus aureus.","Gelin M, Paoletti J, Nahori MA, Huteau V, Leseigneur C, Jouvion G, Dugué L, Clément D, Pons JL, Assairi L, Pochet S, Labesse G, Dussurget O, ","ACS infectious diseases",'2020-03-13,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/from-substrate-to-fragments-to-inhibitor-active-against/
11,"Emerging Evasion Mechanisms of Macrophage Defenses by Pathogenic Bacteria.","Leseigneur C, Lê-Bury P, Pizarro-Cerdá J, Dussurget O, ","Frontiers in cellular and infection microbiology",'2020-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/emerging-evasion-mechanisms-of-macrophage-defenses-by-pathogenic-bacteria/
12,"Ubiquitination of Listeria Virulence Factor InlC Contributes to the Host Response to Infection.","Gouin E, Balestrino D, Rasid O, Nahori MA, Villiers V, Impens F, Volant S, Vogl T, Jacob Y, Dussurget O, Cossart P, ",mBio,'2019-12-17,"Bacteria-Cell Interactions, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/ubiquitination-of-virulence-factor-inlc-contributes-to-the-host-response-to-infection/
13,"The in vivo ISGylome links ISG15 to metabolic pathways and autophagy upon Listeria monocytogenes infection.","Zhang Y, Thery F, Wu NC, Luhmann EK, Dussurget O, Foecke M, Bredow C, Jiménez-Fernández D, Leandro K, Beling A, Knobeloch KP, Impens F, Cossart P, Radoshevich L, ","Nature communications",'2019-11-26,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-in-vivo-isgylome-links-isg15-to-metabolic-pathways-and-autophagy-upon-listeria-monocytogenes-infection/
14,"A Listeria monocytogenes Bacteriocin Can Target the Commensal Prevotella copri and Modulate Intestinal Infection.","Rolhion N, Chassaing B, Nahori MA, de Bodt J, Moura A, Lecuit M, Dussurget O, Bérard M, Marzorati M, Fehlner-Peach H, Littman DR, Gewirtz AT, Van de Wiele T, Cossart P, ","Cell host & microbe",'2019-11-13,"Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia, Central Animal Facility",https://research.pasteur.fr/en/publication/a-listeria-monocytogenes-bacteriocin-can-target-the-commensal-prevotella-copri-and-modulate-intestinal-infection/
15,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination, and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Genes and Immunity",'2019-05-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics/
16,"Reassessing the role of internalin B in Listeria monocytogenes virulence using the epidemic strain F2365.","Quereda JJ, Rodríguez-Gómez IM, Meza-Torres J, Gómez-Laguna J, Nahori MA, Dussurget O, Carrasco L, Cossart P, Pizarro-Cerdá J, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2019-02-01,"Yersinia, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/reassessing-the-role-of-internalin-b-in-listeria-monocytogenes-virulence-using-the-epidemic-strain-f2365/
17,"Real-Time Monitoring of Yersinia pestis Promoter Activity by Bioluminescence Imaging.","Derbise A, Dussurget O, Carniel E, Pizarro-Cerdá J, ","Methods in molecular biology (Clifton, N.J.)",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/real-time-monitoring-of-yersinia-pestis-promoter-activity-by-bioluminescence-imaging/
18,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Microbes and Infection",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics-2/
19,"Editorial: Cell Signaling in Host-Pathogen Interactions: The Host Point of View.","Bahia D, Satoskar AR, Dussurget O, ","Frontiers in immunology",'2018-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/editorial-cell-signaling-in-host-pathogen-interactions-the-host-point-of-view/
20,"Unraveling the evolution and coevolution of small regulatory RNAs and coding genes in Listeria.","Cerutti F, Mallet L, Painset A, Hoede C, Moisan A, Bécavin C, Duval M, Dussurget O, Cossart P, Gaspin C, Chiapello H, ","BMC genomics",'2017-11-16,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/unraveling-the-evolution-and-coevolution-of-small-regulatory-rnas-and-coding-genes-in-listeria/
21,"OrfX, a Nucleomodulin Required for Listeria monocytogenes Virulence.","Prokop A, Gouin E, Villiers V, Nahori MA, Vincentelli R, Duval M, Cossart P, Dussurget O, ",mBio,'2017-10-31,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/orfx-a-nucleomodulin-required-for-virulence/
22,"Listeriolysin S Is a Streptolysin S-Like Virulence Factor That Targets Exclusively Prokaryotic Cells In Vivo.","Quereda JJ, Nahori MA, Meza-Torres J, Sachse M, Titos-Jiménez P, Gomez-Laguna J, Dussurget O, Cossart P, Pizarro-Cerdá J, ",mBio,'2017-04-04,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeriolysin-s-is-a-streptolysin-s-like-virulence-factor-that-targets-exclusively-prokaryotic-cells-in-vivo/
23,"8-Thioalkyl-adenosine derivatives inhibit Listeria monocytogenes NAD kinase through a novel binding mode.","Paoletti J, Assairi L, Gelin M, Huteau V, Nahori MA, Dussurget O, Labesse G, Pochet S, ","European journal of medicinal chemistry",'2016-11-29,"UMR3523 – Chemistry for Life Sciences (Chem4Life), Group : Sylvie Pochet, Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/8-thioalkyl-adenosine-derivatives-inhibit-listeria-monocytogenes-nad-kinase-through-a-novel-binding-mode-2/
24,"Bacteriocin from epidemic Listeria strains alters the host intestinal microbiota to favor infection.","Quereda JJ, Dussurget O, Nahori MA, Ghozlane A, Volant S, Dillies MA, Regnault B, Kennedy S, Mondot S, Villoing B, Cossart P, Pizarro-Cerda J, ","Proceedings of the National Academy of Sciences of the United States of America",'2016-05-17,"Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/bacteriocin-from-epidemic-listeria-strains-alters-the-host-intestinal-microbiota-to-favor-infection/
25,"Cytosolic Innate Immune Sensing and Signaling upon Infection.","Radoshevich L, Dussurget O, ","Frontiers in microbiology",'2016-01-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/cytosolic-innate-immune-sensing-and-signaling-upon-infection/
26,"ISG15 counteracts Listeria monocytogenes infection.","Radoshevich L, Impens F, Ribet D, Quereda JJ, Nam Tham T, Nahori MA, Bierne H, Dussurget O, Pizarro-Cerdá J, Knobeloch KP, Cossart P, ",eLife,'2015-08-11,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/isg15-counteracts-listeria-monocytogenes-infection/
27,"The bacterial pathogen Listeria monocytogenes and the interferon family: type I, type II and type III interferons.","Dussurget O, Bierne H, Cossart P, ","Frontiers in cellular and infection microbiology",'2014-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-bacterial-pathogen-listeria-monocytogenes-and-the-interferon-family-type-i-type-ii-and-type-iii-interferons/
28,"Screening and in situ synthesis using crystals of a NAD kinase lead to a potent antistaphylococcal compound.","Gelin M, Poncet-Montange G, Assairi L, Morellato L, Huteau V, Dugué L, Dussurget O, Pochet S, Labesse G, ","Structure (London, England : 1993)",'2012-06-06,"Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/29093/
29,"The timing of IFNβ production affects early innate responses to Listeria monocytogenes and determines the overall outcome of lethal infection.","Pontiroli F, Dussurget O, Zanoni I, Urbano M, Beretta O, Granucci F, Ricciardi-Castagnoli P, Cossart P, Foti M, ","PloS one",'2012-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-timing-of-ifn%ce%b2-production-affects-early-innate-responses-to-listeria-monocytogenes-and-determines-the-overall-outcome-of-lethal-infection/
30,"Both TLR2 and TRIF contribute to interferon-β production during Listeria infection.","Aubry C, Corr SC, Wienerroither S, Goulard C, Jones R, Jamieson AM, Decker T, O'Neill LA, Dussurget O, Cossart P, ","PloS one",'2012-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/both-tlr2-and-trif-contribute-to-interferon-%ce%b2-production-during-listeria-infection/
31,"OatA, a peptidoglycan O-acetyltransferase involved in Listeria monocytogenes immune escape, is critical for virulence.","Aubry C, Goulard C, Nahori MA, Cayet N, Decalf J, Sachse M, Boneca IG, Cossart P, Dussurget O, ","The Journal of infectious diseases",'2011-09-01,"Bacteria-Cell Interactions, Archived: Immunobiology of Dendritic Cells, Biology and Genetics of Bacterial Cell Wall, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/oata-a-peptidoglycan-o-acetyltransferase-involved-in-listeria-monocytogenes-immune-escape-is-critical-for-virulence/
32,"Recruitment of the major vault protein by InlK: a Listeria monocytogenes strategy to avoid autophagy.","Dortet L, Mostowy S, Samba-Louaka A, Gouin E, Nahori MA, Wiemer EA, Dussurget O, Cossart P, ","PLoS pathogens",'2011-08-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/recruitment-of-the-major-vault-protein-by-inlk-a-listeria-monocytogenes-strategy-to-avoid-autophagy/
33,"Identity, regulation and in vivo function of gut NKp46+RORγt+ and NKp46+RORγt- lymphoid cells.","Reynders A, Yessaad N, Vu Manh TP, Dalod M, Fenis A, Aubry C, Nikitas G, Escalière B, Renauld JC, Dussurget O, Cossart P, Lecuit M, Vivier E, Tomasello E, ","The EMBO journal",'2011-06-17,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/identity-regulation-and-in-vivo-function-of-gut-nkp46ror%ce%b3t-and-nkp46ror%ce%b3t-lymphoid-cells/
34,"LipA, a tyrosine and lipid phosphatase involved in the virulence of Listeria monocytogenes.","Kastner R, Dussurget O, Archambaud C, Kernbauer E, Soulat D, Cossart P, Decker T, ","Infection and immunity",'2011-06-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/lipa-a-tyrosine-and-lipid-phosphatase-involved-in-the-virulence-of-listeria-monocytogenes/
35,"The Listeria monocytogenes InlC protein interferes with innate immune responses by targeting the I{kappa}B kinase subunit IKK{alpha}.","Gouin E, Adib-Conquy M, Balestrino D, Nahori MA, Villiers V, Colland F, Dramsi S, Dussurget O, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2010-10-05,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-listeria-monocytogenes-inlc-protein-interferes-with-innate-immune-responses-by-targeting-the-ikappab-kinase-subunit-ikkalpha/
36,"The Staphylococcus aureus epidermal cell differentiation inhibitor toxin promotes formation of infection foci in a mouse model of bacteremia.","Munro P, Benchetrit M, Nahori MA, Stefani C, Clément R, Michiels JF, Landraud L, Dussurget O, Lemichez E, ","Infection and immunity",'2010-08-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-staphylococcus-aureus-epidermal-cell-differentiation-inhibitor-toxin-promotes-formation-of-infection-foci-in-a-mouse-model-of-bacteremia/
37,"Single-cell techniques using chromosomally tagged fluorescent bacteria to study Listeria monocytogenes infection processes.","Balestrino D, Hamon MA, Dortet L, Nahori MA, Pizarro-Cerda J, Alignani D, Dussurget O, Cossart P, Toledo-Arana A, ","Applied and environmental microbiology",'2010-06-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/single-cell-techniques-using-chromosomally-tagged-fluorescent-bacteria-to-study-listeria-monocytogenes-infection-processes/
38,"The stress-induced virulence protein InlH controls interleukin-6 production during murine listeriosis.","Personnic N, Bruck S, Nahori MA, Toledo-Arana A, Nikitas G, Lecuit M, Dussurget O, Cossart P, Bierne H, ","Infection and immunity",'2010-05-01,"Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-stress-induced-virulence-protein-inlh-controls-interleukin-6-production-during-murine-listeriosis/
39,"Comparative analysis of the virulence of invertebrate and mammalian pathogenic bacteria in the oral insect infection model Galleria mellonella.","Fedhila S, Buisson C, Dussurget O, Serror P, Glomski IJ, Liehl P, Lereclus D, Nielsen-LeRoux C, ","Journal of invertebrate pathology",'2010-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/comparative-analysis-of-the-virulence-of-invertebrate-and-mammalian-pathogenic-bacteria-in-the-oral-insect-infection-model-galleria-mellonella/
40,"A trans-acting riboswitch controls expression of the virulence regulator PrfA in Listeria monocytogenes.","Loh E, Dussurget O, Gripenland J, Vaitkevicius K, Tiensuu T, Mandin P, Repoila F, Buchrieser C, Cossart P, Johansson J, ",Cell,'2009-11-13,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/a-trans-acting-riboswitch-controls-expression-of-the-virulence-regulator-prfa-in-listeria-monocytogenes/
41,"Characterization of a serine/threonine kinase involved in virulence of Staphylococcus aureus.","Débarbouillé M, Dramsi S, Dussurget O, Nahori MA, Vaganay E, Jouvion G, Cozzone A, Msadek T, Duclos B, ","Journal of bacteriology",'2009-07-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Archived: Group: Signaling and Pathogenesis of Staphylococci, Bacteria-Cell Interactions, Archived: Experimental neuropathology, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/characterization-of-a-serinethreonine-kinase-involved-in-virulence-of-staphylococcus-aureus/
42,"The Listeria transcriptional landscape from saprophytism to virulence.","Toledo-Arana A, Dussurget O, Nikitas G, Sesto N, Guet-Revillet H, Balestrino D, Loh E, Gripenland J, Tiensuu T, Vaitkevicius K, Barthelemy M, Vergassola M, Nahori MA, Soubigou G, Régnault B, Coppée JY, Lecuit M, Johansson J, Cossart P, ",Nature,'2009-06-18,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-listeria-transcriptional-landscape-from-saprophytism-to-virulence/
43,"The impact of growth history and flagellation on the adhesion of various Listeria monocytogenes strains to polystyrene.","Tresse O, Lebret V, Garmyn D, Dussurget O, ","Canadian journal of microbiology",'2009-02-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-impact-of-growth-history-and-flagellation-on-the-adhesion-of-various-listeria-monocytogenes-strains-to-polystyrene/
44,"Modeling human listeriosis in natural and genetically engineered animals.","Disson O, Nikitas G, Grayo S, Dussurget O, Cossart P, Lecuit M, ","Nature protocols",'2009-01-01,"Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/modeling-human-listeriosis-in-natural-and-genetically-engineered-animals/
45,"Bioluminescent Aspergillus fumigatus, a new tool for drug efficiency testing and in vivo monitoring of invasive aspergillosis.","Brock M, Jouvion G, Droin-Bergère S, Dussurget O, Nicola MA, Ibrahim-Granet O, ","Applied and environmental microbiology",'2008-11-01,"Bacteria-Cell Interactions, Archived: Cytokines and Inflammation, Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI), Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/bioluminescent-aspergillus-fumigatus-a-new-tool-for-drug-efficiency-testing-and-in-vivo-monitoring-of-invasive-aspergillosis/
46,"Conjugated action of two species-specific invasion proteins for fetoplacental listeriosis.","Disson O, Grayo S, Huillet E, Nikitas G, Langa-Vives F, Dussurget O, Ragon M, Le Monnier A, Babinet C, Cossart P, Lecuit M, ",Nature,'2008-10-23,"Mouse Genetics Engineering, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/conjugated-action-of-two-species-specific-invasion-proteins-for-fetoplacental-listeriosis/
47,"Rapid eradication of Listeria monocytogenes by moxifloxacin in a murine model of central nervous system listeriosis.","Grayo S, Lott-Desroches MC, Dussurget O, Respaud R, Fontanet A, Join-Lambert O, Singlas E, Le Monnier A, ","Antimicrobial agents and chemotherapy",'2008-09-01,"Epidemiology of Emerging Diseases, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/rapid-eradication-of-listeria-monocytogenes-by-moxifloxacin-in-a-murine-model-of-central-nervous-system-listeriosis/
48,"The DegU orphan response regulator of Listeria monocytogenes autorepresses its own synthesis and is required for bacterial motility, virulence and biofilm formation.","Gueriri I, Cyncynatus C, Dubrac S, Arana AT, Dussurget O, Msadek T, ","Microbiology (Reading, England)",'2008-08-01,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-degu-orphan-response-regulator-of-listeria-monocytogenes-autorepresses-its-own-synthesis-and-is-required-for-bacterial-motility-virulence-and-biofilm-formation/
49,"New insights into determinants of Listeria monocytogenes virulence.","Dussurget O, ","International review of cell and molecular biology",'2008-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/new-insights-into-determinants-of-listeria-monocytogenes-virulence/
50,"Comparative transcriptome analysis of Listeria monocytogenes strains of the two major lineages reveals differences in virulence, cell wall, and stress response.","Severino P, Dussurget O, Vêncio RZ, Dumas E, Garrido P, Padilla G, Piveteau P, Lemaître JP, Kunst F, Glaser P, Buchrieser C, ","Applied and environmental microbiology",'2007-10-01,"Biology Of Intracellular Bacteria, Archived: Group: Philippe Glaser, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/comparative-transcriptome-analysis-of-listeria-monocytogenes-strains-of-the-two-major-lineages-reveals-differences-in-virulence-cell-wall-and-stress-response/
51,"A critical role for peptidoglycan N-deacetylation in Listeria evasion from the host innate immune system.","Boneca IG, Dussurget O, Cabanes D, Nahori MA, Sousa S, Lecuit M, Psylinakis E, Bouriotis V, Hugot JP, Giovannini M, Coyle A, Bertin J, Namane A, Rousselle JC, Cayet N, Prévost MC, Balloy V, Chignard M, Philpott DJ, Cossart P, Girardin SE, ","Proceedings of the National Academy of Sciences of the United States of America",'2007-01-16,"Archived: Ultrapole, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/a-critical-role-for-peptidoglycan-n-deacetylation-in-listeria-evasion-from-the-host-innate-immune-system/
52,"Control of Listeria superoxide dismutase by phosphorylation.","Archambaud C, Nahori MA, Pizarro-Cerda J, Cossart P, Dussurget O, ","The Journal of biological chemistry",'2006-10-20,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/control-of-listeria-superoxide-dismutase-by-phosphorylation/
53,"Induction of transient macroapertures in endothelial cells through RhoA inhibition by Staphylococcus aureus factors.","Boyer L, Doye A, Rolando M, Flatau G, Munro P, Gounon P, Clément R, Pulcini C, Popoff MR, Mettouchi A, Landraud L, Dussurget O, Lemichez E, ","The Journal of cell biology",'2006-06-05,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/induction-of-transient-macroapertures-in-endothelial-cells-through-rhoa-inhibition-by-staphylococcus-aureus-factors/
54,"Listeria monocytogenes ferritin protects against multiple stresses and is required for virulence.","Dussurget O, Dumas E, Archambaud C, Chafsey I, Chambon C, Hébraud M, Cossart P, ","FEMS microbiology letters",'2005-09-15,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeria-monocytogenes-ferritin-protects-against-multiple-stresses-and-is-required-for-virulence/
55,"VirR, a response regulator critical for Listeria monocytogenes virulence.","Mandin P, Fsihi H, Dussurget O, Vergassola M, Milohanic E, Toledo-Arana A, Lasa I, Johansson J, Cossart P, ","Molecular microbiology",'2005-09-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/virr-a-response-regulator-critical-for-listeria-monocytogenes-virulence/
