N,Title,Authors,Journal,Date,Team,Url
1,"Dynamic imaging reveals surface exposure of virulent Leishmania amastigotes during pyroptosis of infected macrophages.","Rosazza T, Lecoeur H, Blisnick T, Moya-Nilges M, Pescher P, Bastin P, Prina E, Späth GF, ","Journal of cell science",'2020-06-22,"Molecular Parasitology and Signaling, U1201 – Genetic and molecular basis of host-parasite interactions, Trypanosome Cell Biology, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/dynamic-imaging-reveals-surface-exposure-of-virulent-leishmania-amastigotes-during-pyroptosis-of-infected-macrophages/
2,"IFT25 is required for the construction of the trypanosome flagellum","Huet D, Blisnick T, Perrot S, Bastin P","Journal of cell science",'2019-02-01,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/ift25-is-required-for-the-construction-of-the-trypanosome-flagellum/
3,"Bidirectional intraflagellar transport is restricted to two sets of microtubule doublets in the trypanosome flagellum.","Bertiaux E, Mallet A, Fort C, Blisnick T, Bonnefoy S, Jung J, Lemos M, Marco S, Vaughan S, Trépout S, Tinevez JY, Bastin P, ","The Journal of cell biology",'2018-12-03,"Ultrastructural BioImaging, Trypanosome Cell Biology, Image Analysis Hub",https://research.pasteur.fr/en/publication/bidirectional-intraflagellar-transport-is-restricted-to-two-sets-of-microtubule-doublets-in-the-trypanosome-flagellum/
4,"A Grow-and-Lock Model for the Control of Flagellum Length in Trypanosomes","Bertiaux E, Morga B, Blisnick T, Rotureau B, Bastin P","Current biology",'2018-11-12,"Group: Trypanosome transmission, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-grow-and-lock-model-for-the-control-of-flagellum-length-in-trypanosomes/
5,"Flagellar incorporation of proteins follows at least two different routes in trypanosomes","Vincensini L, Blisnick T, Bertiaux E, Hutchinson S, Georgikou C, Ooi CP, Bastin P","Biology of the cell",'2017-11-16,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/flagellar-incorporation-proteins-follows-least-two-different-routes-trypanosomes/
6,"The Flagellar Arginine Kinase in Trypanosoma brucei Is Important for Infection in Tsetse Flies","Ooi CP, Rotureau B, Gribaldo S, Georgikou C, Julkowska D, Blisnick T, Perrot S, Subota I, Bastin P","PloS one",'2015-07-28,"Group: Trypanosome transmission, Trypanosome Cell Biology, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-flagellar-arginine-kinase-in-trypanosoma-brucei-is-important-for-infection-in-tsetse-flies/
7,"The intraflagellar transport dynein complex of trypanosomes is made of a heterodimer of dynein heavy chains and of light and intermediate chains of distinct functions","Blisnick T, Buisson J, Absalon S, Marie A, Cayet N, Bastin P","Molecular biology of the cell",'2014-07-02,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-intraflagellar-transport-dynein-complex-of-trypanosomes-is-made-of-a-heterodimer-of-dynein-heavy-chains-and-of-light-and-intermediate-chains-of-distinct-functions/
8,"The Leishmania donovani chaperone cyclophilin 40 is essential for intracellular infection independent of its stage-specific phosphorylation status","Yau WL, Pescher P, MacDonald A, Hem S, Zander D, Retzlaff S, Blisnick T, Rotureau B, Rosenqvist H, Wiese M, Bastin P, Clos J, Späth GF","Molecular microbiology",'2014-05-23,"Trypanosome Cell Biology, Group: Trypanosome transmission, Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/the-leishmania-donovani-chaperone-cyclophilin-40-is-essential-for-intracellular-infection-independent-of-its-stage-specific-phosphorylation-status/
9,"The GTPase IFT27 is involved in both anterograde and retrograde intraflagellar transport","Huet D, Blisnick T, Perrot S, Bastin P",eLife,'2014-04-24,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/the-gtpase-ift27-is-involved-in-both-anterograde-and-retrograde-intraflagellar-transport/
10,"Proteomic analysis of intact flagella of procyclic Trypanosoma brucei cells identifies novel flagellar proteins with unique sub-localization and dynamics","Subota I, Julkowska D, Vincensini L, Reeg N, Buisson J, Blisnick T, Huet D, Perrot S, Santi-Rocca J, Duchateau M, Hourdel V, Rousselle JC, Cayet N, Namane A, Chamot-Rooke J, Bastin P","Molecular & cellular proteomics : MCP",'2014-04-16,"Mass Spectrometry for Biology, Biomics, Proteomics, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/proteomic-analysis-of-intact-flagella-of-procyclic-trypanosoma-brucei-cells-identifies-novel-flagellar-proteins-with-unique-sub-localization-and-dynamics/
11,"Molecular basis of tubulin transport within the cilium by IFT74 and IFT81","Bhogaraju S, Cajanek L, Fort C, Blisnick T, Weber K, Taschner M, Mizuno N, Lamla S, Bastin P, Nigg EA, Lorentzen E","Science (New York, N.Y.)",'2013-08-30,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/molecular-basis-of-tubulin-transport-within-the-cilium-by-ift74-and-ift81/
12,"Apoptotic marker expression in the absence of cell death in staurosporine-treated Leishmania donovani.","Foucher AL, Rachidi N, Gharbi S, Blisnick T, Bastin P, Pemberton IK, Späth GF, ","Antimicrobial agents and chemotherapy",'2012-12-21,"Trypanosome Cell Biology, Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/apoptotic-marker-expression-in-the-absence-of-cell-death-in-staurosporine-treated-leishmania-donovani/
13,"Intraflagellar transport proteins cycle between the flagellum and its base","Buisson J, Chenouard N, Lagache T, Blisnick T, Olivo-Marin JC, Bastin P","Journal of cell science",'2012-09-19,"Biological Image Analysis, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intraflagellar-transport-proteins-cycle-between-the-flagellum-and-its-base/
14,"ALBA proteins are stage regulated during trypanosome development in the tsetse fly and participate in differentiation","Subota I, Rotureau B, Blisnick T, Ngwabyt S, Durand-Dubief M, Engstler M, Bastin P","Molecular biology of the cell",'2011-09-30,"Trypanosome Cell Biology, Group: Trypanosome transmission",https://research.pasteur.fr/en/publication/alba-proteins-are-stage-regulated-during-trypanosome-development-in-the-tsetse-fly-and-participate-in-differentiation/
15,"Quantitative proteome profiling informs on phenotypic traits that adapt Leishmania donovani for axenic and intracellular proliferation","Pescher P, Blisnick T, Bastin P, Späth GF","Cellular microbiology",'2011-04-26,"Trypanosome Cell Biology, Molecular Parasitology and Signaling",https://research.pasteur.fr/en/publication/quantitative-proteome-profiling-informs-on-phenotypic-traits-that-adapt-leishmania-donovani-for-axenic-and-intracellular-proliferation/
16,"Cyclosporin A treatment of Leishmania donovani reveals stage-specific functions of cyclophilins in parasite proliferation and viability.","Yau WL, Blisnick T, Taly JF, Helmer-Citterich M, Schiene-Fischer C, Leclercq O, Li J, Schmidt-Arras D, Morales MA, Notredame C, Romo D, Bastin P, Späth GF, ","PLoS neglected tropical diseases",'2010-06-29,"Trypanosome Cell Biology, Molecular Parasitology and Signaling, Signalling and host-parasite interactions",https://research.pasteur.fr/en/publication/cyclosporin-a-treatment-of-leishmania-donovani-reveals-stage-specific-functions-of-cyclophilins-in-parasite-proliferation-and-viability/
17,"A novel function for the atypical small G protein Rab-like 5 in the assembly of the trypanosome flagellum","Adhiambo C, Blisnick T, Toutirais G, Delannoy E, Bastin P","Journal of cell science",'2009-02-24,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-novel-function-for-the-atypical-small-g-protein-rab-like-5-in-the-assembly-of-the-trypanosome-flagellum/
18,"Flagellum elongation is required for correct structure, orientation and function of the flagellar pocket in Trypanosoma brucei","Absalon S, Blisnick T, Bonhivers M, Kohl L, Cayet N, Toutirais G, Buisson J, Robinson D, Bastin P","Journal of cell science",'2008-10-21,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/flagellum-elongation-is-required-for-correct-structure-orientation-and-function-of-the-flagellar-pocket-in-trypanosoma-brucei/
19,"Intraflagellar transport and functional analysis of genes required for flagellum formation in trypanosomes","Absalon S, Blisnick T, Kohl L, Toutirais G, Doré G, Julkowska D, Tavenet A, Bastin P","Molecular biology of the cell",'2007-12-19,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/intraflagellar-transport-and-functional-analysis-of-genes-required-for-flagellum-formation-in-trypanosomes/
20,"Basal body positioning is controlled by flagellum formation in Trypanosoma brucei","Absalon S, Kohl L, Branche C, Blisnick T, Toutirais G, Rusconi F, Cosson J, Bonhivers M, Robinson D, Bastin P","PloS one",'2007-05-09,"Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/basal-body-positioning-is-controlled-by-flagellum-formation-in-trypanosoma-brucei/
21,"LANCL1, an erythrocyte protein recruited to the Maurer’s clefts during Plasmodium falciparum development","Blisnick T, Vincensini L, Barale JC, Namane A, Braun Breton C","Molecular and biochemical parasitology",'2005-05-01,"Biology of Malaria targets and Antimalarials, Structural Microbiology",https://research.pasteur.fr/en/publication/lancl1-an-erythrocyte-protein-recruited-to-the-maurers-clefts-during-plasmodium-falciparum-development/
