N,Title,Authors,Journal,Date,Team,Url
1,"Comparing methods for constructing and representing human pangenome graphs.","Andreace F, Lechat P, Dufresne Y, Chikhi R","Genome biology",'2023-11-30,"Expertise group : ALPS – Algorithmics and programming in science, Bioinformatics and Biostatistics HUB, Sequence Bioinformatics",https://research.pasteur.fr/en/publication/comparing-methods-for-constructing-and-representing-human-pangenome-graphs/
2,"aKmerBroom: Ancient oral DNA decontamination using Bloom filters on k-mer sets.","Duitama González C, Rangavittal S, Vicedomini R, Chikhi R, Richard H",iScience,'2023-11-17,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/akmerbroom-ancient-oral-dna-decontamination-using-bloom-filters-on-k-mer-sets/
3,"decOM: similarity-based microbial source tracking of ancient oral samples using k-mer-based methods.","Duitama González C, Vicedomini R, Lemane T, Rascovan N, Richard H, Chikhi R",Microbiome,'2023-11-06,"Sequence Bioinformatics, Microbial Paleogenomics Unit, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/decom-similarity-based-microbial-source-tracking-of-ancient-oral-samples-using-k-mer-based-methods/
4,"Compression Algorithm for Colored de Bruijn Graphs","Amatur Rahman, Yoann Dufresne, Paul Medvedev","Leibniz International Proceedings in Informatics",'2023-08-29,"Sequence Bioinformatics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/compression-algorithm-for-colored-de-bruijn-graphs/
5,"Efficient mapping of accurate long reads in minimizer space with mapquik.","Ekim B, Sahlin K, Medvedev P, Berger B, Chikhi R","Genome research",'2023-06-30,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/efficient-mapping-of-accurate-long-reads-in-minimizer-space-with-mapquik/
6,"SVDSS: structural variation discovery in hard-to-call genomic regions using sample-specific strings from accurate long reads.","Denti L, Khorsand P, Bonizzoni P, Hormozdiari F, Chikhi R","Nature methods",'2022-12-22,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/svdss-structural-variation-discovery-in-hard-to-call-genomic-regions-using-sample-specific-strings-from-accurate-long-reads/
7,"Mapping-friendly sequence reductions: Going beyond homopolymer compression.","Blassel L, Medvedev P, Chikhi R, ",iScience,'2022-11-18,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/mapping-friendly-sequence-reductions-going-beyond-homopolymer-compression/
8,"The K-mer File Format: a standardized and compact disk representation of sets of k-mers.","Dufresne Y, Lemane T, Marijon P, Peterlongo P, Rahman A, Kokot M, Medvedev P, Deorowicz S, Chikhi R, ","Bioinformatics (Oxford, England)",'2022-07-29,"Bioinformatics and Biostatistics HUB, Sequence Bioinformatics",https://research.pasteur.fr/en/publication/the-k-mer-file-format-a-standardized-and-compact-disk-representation-of-sets-of-k-mers/
9,"Minimizer-space de Bruijn graphs: Whole-genome assembly of long reads in minutes on a personal computer.","Ekim B, Berger B, Chikhi R, ","Cell systems",'2021-09-14,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/minimizer-space-de-bruijn-graphs-whole-genome-assembly-of-long-reads-in-minutes-on-a-personal-computer/
10,"Strainberry: automated strain separation in low-complexity metagenomes using long reads.","Vicedomini R, Quince C, Darling AE, Chikhi R, ","Nature communications",'2021-07-23,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/strainberry-automated-strain-separation-in-low-complexity-metagenomes-using-long-reads/
11,"A Graph-Theoretic Barcode Ordering Model forLinked-Reads","Yoann Dufresne, Chen Sun, Pierre Marijon, Dominique Lavenier, Cedric Chauve, RayanChikhi","LIPICS - 20th International Workshop on Algorithms in Bioinformatics (WABI 2020)",'2020-08-25,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/a-graph-theoretic-barcode-ordering-model-forlinked-reads/
12,"Norine: update of the nonribosomal peptide resource.","Flissi A, Ricart E, Campart C, Chevalier M, Dufresne Y, Michalik J, Jacques P, Flahaut C, Lisacek F, Leclère V, Pupin M, ","Nucleic acids research",'2020-01-08,"Sequence Bioinformatics, Expertise group : ALPS – Algorithmics and programming in science",https://research.pasteur.fr/en/publication/norine-update-of-the-nonribosomal-peptide-resource/
13,"Comparative assessment of long-read error correction software applied to Nanopore RNA-sequencing data","Lima L, Marchet C, Caboche S, Da Silva C, Istace B, Aury JM, Touzet H, Chikhi R","Briefings in bioinformatics",'2019-06-24,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/comparative-assessment-of-long-read-error-correction-software-applied-to-nanopore-rna-sequencing-data/
14,"Parallel decompression of gzip-compressed files and random access to DNA sequences","Maël Kerbiriou, Rayan Chikhi",,'2019-05-26,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/parallel-decompression-of-gzip-compressed-files-and-random-access-to-dna-sequences/
15,"Graph analysis of fragmented long-read bacterial genome assemblies","Marijon P, Chikhi R, Varré JS","Bioinformatics (Oxford, England)",'2019-03-27,"Sequence Bioinformatics",https://research.pasteur.fr/en/publication/graph-analysis-of-fragmented-long-read-bacterial-genome-assemblies/
